"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://www.w3.org/2000/01/rdf-schema#label","José Pérez Carabia"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://www.w3.org/2000/01/rdf-schema#comment","José Pérez Carabia ( 1910 - ? ) fue un destacado naturalista, botánico, y taxónomo cubano. Cofundó, trabajó y fue docente por largos años del Jardín Botánico Nacional de Cuba de la Universidad de La Habana, y en las expediciones cubano-alemanas “Alexander von Humbodt”, de 1967 a 1968. En el diseño del Jardín botánico participó el Prof. Dr. Johannes Bisse de la Universidad Friedrich Schiller de Jena, Alemania."
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Cuba"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Cuba"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Cuba"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Cuba"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Pérez_Carabia"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://es.dbpedia.org/property/abreviaturaEnBotánica","Carabia"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://es.dbpedia.org/property/fechaDeNacimiento",1910
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Caribarlen"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://es.dbpedia.org/property/nacionalidad","cubano"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caribarlen"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://dbpedia.org/ontology/wikiPageID",1830534
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://dbpedia.org/ontology/wikiPageRevisionID",121713967
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071228143600/http:/taray.csic.es:6000/digir/DiGIR.php"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://dbpedia.org/ontology/wikiPageLength",1845
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Pérez_Carabia?oldid=121713967&ns=0"
"http://es.dbpedia.org/resource/José_Pérez_Carabia","http://dbpedia.org/ontology/abstract","José Pérez Carabia ( 1910 - ? ) fue un destacado naturalista, botánico, y taxónomo cubano. Cofundó, trabajó y fue docente por largos años del Jardín Botánico Nacional de Cuba de la Universidad de La Habana, y en las expediciones cubano-alemanas “Alexander von Humbodt”, de 1967 a 1968. En el diseño del Jardín botánico participó el Prof. Dr. Johannes Bisse de la Universidad Friedrich Schiller de Jena, Alemania."
"http://es.dbpedia.org/resource/Carabia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pérez_Carabia"
"http://es.dbpedia.org/resource/Jose_Perez_Carabia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pérez_Carabia"
"http://es.dbpedia.org/resource/Jose_Pérez_Carabia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pérez_Carabia"
"http://es.wikipedia.org/wiki/José_Pérez_Carabia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Pérez_Carabia"
"http://es.dbpedia.org/resource/José_Perez_Carabia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pérez_Carabia"
