"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Museos_Universidad_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Universidad Nacional de Colombia"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Nacional de Colombia"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_públicas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageID",1032995
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",92242671
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Nacional_de_Colombia?oldid=92242671&ns=14"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_la_Universidad_Nacional_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Revista_Colombiana_de_Estadística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia_sede_Tumaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia_sede_Palmira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia_sede_Manizales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Facultades_Universidad_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Auditorio_León_de_Greiff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/UN_Radio_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia_sede_Amazonía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia"
