"subject","predicate","object"
"http://es.dbpedia.org/resource/Algo_sucede_en_mi_corazón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salman_Khan_(actor)"
"http://es.dbpedia.org/resource/Abdul_Rashid_Salim_Salman_Khan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salman_Khan_(actor)"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Salman Khan (actor)"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Salman Khan (en hindi, सलमान ख़ान, en urdu, سلمان خان, pronunciado səlˈmɑːn ˈxɑːn; nació el 27 de diciembre de 1965) es un actor, cantante y productor indio que aparece en los filmes de Bollywood. Khan, que hizo su debut en la actuación con el filme Biwi Ho To Aisi (1988), tuvo su primer éxito comercial con  (1989), y ganó un  por su actuación. Fue la estrella en algunas de las mejores películas de Bollywood como  (1991),  (1994), Karan Arjun (1995) y  (1999), habiendo aparecido en las más taquilleras en 5 años no seguidos en toda su carrera."
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s0l0"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_India"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XX"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_India"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_India"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Filmfare"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_India"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salman_Khan_(actor)"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://es.dbpedia.org/property/imbd",6795
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://es.dbpedia.org/property/apellidos","Ghosh"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://es.dbpedia.org/property/editorial","Magna Books"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://es.dbpedia.org/property/foto","Salman Khan January 2015.jpg"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://es.dbpedia.org/property/isbn",8178092492
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","Bombay, India"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://es.dbpedia.org/property/nombre","Biswadeep"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://es.dbpedia.org/property/nombreDeNacimiento","Samay Khan"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://es.dbpedia.org/property/ocupación","actor, productor cantante"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://es.dbpedia.org/property/padres","Salim khan y Salma khan"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://es.dbpedia.org/property/pieDeImagen","Salman Khan en 2006."
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://es.dbpedia.org/property/título","Hall of Fame: Salman Khan"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://es.dbpedia.org/property/ubicación","Mumbai"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bombay"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://dbpedia.org/ontology/wikiPageID",3246223
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",129245925
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beingsalmankhan.com/"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://dbpedia.org/ontology/wikiPageLength",16542
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://dbpedia.org/ontology/birthName","Samay Khan"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salman_Khan_(actor)?oldid=129245925&ns=0"
"http://es.dbpedia.org/resource/Salman_Khan_(actor)","http://dbpedia.org/ontology/abstract","Salman Khan (en hindi, सलमान ख़ान, en urdu, سلمان خان, pronunciado səlˈmɑːn ˈxɑːn; nació el 27 de diciembre de 1965) es un actor, cantante y productor indio que aparece en los filmes de Bollywood. Khan, que hizo su debut en la actuación con el filme Biwi Ho To Aisi (1988), tuvo su primer éxito comercial con  (1989), y ganó un  por su actuación. Fue la estrella en algunas de las mejores películas de Bollywood como  (1991),  (1994), Karan Arjun (1995) y  (1999), habiendo aparecido en las más taquilleras en 5 años no seguidos en toda su carrera. En 1999, Khan ganó el Premio Filmfare al Mejor Actor de reparto por su aparición secundaria en Kuch Kuch Hota Hai (1998), y desde ahí protagonizó varios éxitos de la crítica y comerciales, incluyendo Hum Dil De Chuke Sanam (1999),  (2003),  (2005)  (2007) y  (2009). Khan se ha establecido como uno de los más prolíficos actores de Bollywood.​​ Sus problemas con novias y la ley le hicieron ganar la reputación de ""el chico malo de Bollywood"",​ hasta que después de un largo litigio que finalizó el 5 de abril de 2018, Khan fue condenado a 5 años de prisión por caza furtiva de especies protegidas.​"
"http://es.dbpedia.org/resource/Hum_Dil_De_Chuke_Sanam","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Salman_Khan_(actor)"
"http://es.dbpedia.org/resource/Hum_Dil_De_Chuke_Sanam","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salman_Khan_(actor)"
"http://es.dbpedia.org/resource/Salma_khan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salman_Khan_(actor)"
"http://es.dbpedia.org/resource/Biwi_Ho_To_Aisi","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Salman_Khan_(actor)"
"http://es.dbpedia.org/resource/Biwi_Ho_To_Aisi","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salman_Khan_(actor)"
"http://es.wikipedia.org/wiki/Salman_Khan_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salman_Khan_(actor)"
"http://dbpedia.org/resource/Salman_Khan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salman_Khan_(actor)"
"http://es.dbpedia.org/resource/Ready_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salman_Khan_(actor)"
"http://es.dbpedia.org/resource/Salman_Khan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salman_Khan_(actor)"
"http://es.dbpedia.org/resource/Saawariya","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salman_Khan_(actor)"
"http://es.dbpedia.org/resource/Ek_Tha_Tiger","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Salman_Khan_(actor)"
"http://es.dbpedia.org/resource/Bajrangi_Bhaijaan","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Salman_Khan_(actor)"
"http://es.dbpedia.org/resource/Bajrangi_Bhaijaan","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Salman_Khan_(actor)"
"http://es.dbpedia.org/resource/Bajrangi_Bhaijaan","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Salman_Khan_(actor)"
"http://es.dbpedia.org/resource/Prem_Ratan_Dhan_Payo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Salman_Khan_(actor)"
"http://es.dbpedia.org/resource/Salma_Khan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salman_Khan_(actor)"
"http://es.dbpedia.org/resource/Salman_khan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salman_Khan_(actor)"
