"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronja,_la_hija_del_bandolero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Cuentos de Suecia"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Cuentos de Suecia"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Suecia","http://dbpedia.org/ontology/wikiPageID",6867520
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",82085409
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuentos_de_Suecia?oldid=82085409&ns=14"
"http://es.dbpedia.org/resource/Los_niños_de_Bullerbyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Suecia"
"http://es.dbpedia.org/resource/Pippi_Långstrump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Suecia"
