"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerg_Ratgeb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jörg_Ratgeb"
"http://es.dbpedia.org/resource/Jorg_Ratgeb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jörg_Ratgeb"
"http://es.dbpedia.org/resource/Jörg_Ratgeb","http://www.w3.org/2000/01/rdf-schema#label","Jörg Ratgeb"
"http://es.dbpedia.org/resource/Jörg_Ratgeb","http://www.w3.org/2000/01/rdf-schema#comment","Jörg (o Jerg) Ratgeb (literalmente, «Nacido de consejos») (Schwäbisch Gmünd hacia 1480 - Pforzheim 1526) fue un pintor y revolucionario alemán. Está considerado uno de los artistas más originales de la época de Durero."
"http://es.dbpedia.org/resource/Jörg_Ratgeb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gr7yd"
"http://es.dbpedia.org/resource/Jörg_Ratgeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Alemania"
"http://es.dbpedia.org/resource/Jörg_Ratgeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_desmembramiento"
"http://es.dbpedia.org/resource/Jörg_Ratgeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios_ejecutados"
"http://es.dbpedia.org/resource/Jörg_Ratgeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Gótico"
"http://es.dbpedia.org/resource/Jörg_Ratgeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_traición"
"http://es.dbpedia.org/resource/Jörg_Ratgeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeldes"
"http://es.dbpedia.org/resource/Jörg_Ratgeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jörg_Ratgeb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jörg_Ratgeb"
"http://es.dbpedia.org/resource/Jörg_Ratgeb","http://dbpedia.org/ontology/wikiPageID",1316248
"http://es.dbpedia.org/resource/Jörg_Ratgeb","http://dbpedia.org/ontology/wikiPageRevisionID",129835413
"http://es.dbpedia.org/resource/Jörg_Ratgeb","http://dbpedia.org/ontology/wikiPageLength",2951
"http://es.dbpedia.org/resource/Jörg_Ratgeb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jörg_Ratgeb?oldid=129835413&ns=0"
"http://es.dbpedia.org/resource/Jörg_Ratgeb","http://dbpedia.org/ontology/abstract","Jörg (o Jerg) Ratgeb (literalmente, «Nacido de consejos») (Schwäbisch Gmünd hacia 1480 - Pforzheim 1526) fue un pintor y revolucionario alemán. Está considerado uno de los artistas más originales de la época de Durero."
"http://es.wikipedia.org/wiki/Jörg_Ratgeb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jörg_Ratgeb"
"http://dbpedia.org/resource/Jerg_Ratgeb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jörg_Ratgeb"
