"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casino_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casino_Club"
"http://es.dbpedia.org/resource/Casino_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Casino_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Casino_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Casino_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Casino_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casino_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Casino_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Casino_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Casino_Club","http://www.w3.org/2000/01/rdf-schema#label","Casino Club"
"http://es.dbpedia.org/resource/Casino_Club","http://www.w3.org/2000/01/rdf-schema#comment","Casino Club es una empresa del rubro de las apuestas creada en el año 1992 por empresarios patagónicos, entre ellos Cristóbal López. El casino comenzó a funcionar en la calle 25 de mayo 859, Barrio Centro en la ciudad de Comodoro Rivadavia. Con los años la empresa se expandió por las principales ciudades patagónicas y otras urbes del país, llegando a un total de 27 sedes las cuales se dividen en casinos y salas de máquinas tragamonedas. Al 2016 pertenece a Ricardo Benedictino ​"
"http://es.dbpedia.org/resource/Casino_Club","http://xmlns.com/foaf/0.1/name","Casino Club"
"http://es.dbpedia.org/resource/Casino_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Ceibo"
"http://es.dbpedia.org/resource/Casino_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Casino_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casinos_de_Argentina"
"http://es.dbpedia.org/resource/Casino_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casino_Club"
"http://es.dbpedia.org/resource/Casino_Club","http://es.dbpedia.org/property/empleados",2250
"http://es.dbpedia.org/resource/Casino_Club","http://es.dbpedia.org/property/eslogan","Escenario de emociones"
"http://es.dbpedia.org/resource/Casino_Club","http://es.dbpedia.org/property/filiales",27
"http://es.dbpedia.org/resource/Casino_Club","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Casino_Club","http://es.dbpedia.org/property/imagen","Casinoclubdecomodoro.JPG"
"http://es.dbpedia.org/resource/Casino_Club","http://es.dbpedia.org/property/industria","Juegos de azar"
"http://es.dbpedia.org/resource/Casino_Club","http://es.dbpedia.org/property/nombre","Casino Club"
"http://es.dbpedia.org/resource/Casino_Club","http://es.dbpedia.org/property/pieImagen","Casa central en Comodoro, donde naciera la casa de juegos"
"http://es.dbpedia.org/resource/Casino_Club","http://es.dbpedia.org/property/propietario","CASINO CLUB S.A."
"http://es.dbpedia.org/resource/Casino_Club","http://es.dbpedia.org/property/sede",25
"http://es.dbpedia.org/resource/Casino_Club","http://es.dbpedia.org/property/sitioWeb","www.casino-club.com.ar"
"http://es.dbpedia.org/resource/Casino_Club","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Casino_Club","http://es.dbpedia.org/property/tamañoLogo",100
"http://es.dbpedia.org/resource/Casino_Club","http://es.dbpedia.org/property/tipo","Sociedad anónima"
"http://es.dbpedia.org/resource/Casino_Club","http://dbpedia.org/ontology/wikiPageID",5662319
"http://es.dbpedia.org/resource/Casino_Club","http://dbpedia.org/ontology/wikiPageRevisionID",127980412
"http://es.dbpedia.org/resource/Casino_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casino-club.com.ar/empresa"
"http://es.dbpedia.org/resource/Casino_Club","http://dbpedia.org/ontology/wikiPageLength",13085
"http://es.dbpedia.org/resource/Casino_Club","http://dbpedia.org/ontology/formationYear","0001"
"http://es.dbpedia.org/resource/Casino_Club","http://dbpedia.org/ontology/foundingYear","0001"
"http://es.dbpedia.org/resource/Casino_Club","http://dbpedia.org/ontology/motto","Escenario de emociones"
"http://es.dbpedia.org/resource/Casino_Club","http://dbpedia.org/ontology/numberOfEmployees",2250
"http://es.dbpedia.org/resource/Casino_Club","http://dbpedia.org/ontology/slogan","Escenario de emociones"
"http://es.dbpedia.org/resource/Casino_Club","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Patagonia_Argentina"
"http://es.dbpedia.org/resource/Casino_Club","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Casino_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casino_Club?oldid=127980412&ns=0"
"http://es.dbpedia.org/resource/Casino_Club","http://dbpedia.org/ontology/abstract","Casino Club es una empresa del rubro de las apuestas creada en el año 1992 por empresarios patagónicos, entre ellos Cristóbal López. El casino comenzó a funcionar en la calle 25 de mayo 859, Barrio Centro en la ciudad de Comodoro Rivadavia. Con los años la empresa se expandió por las principales ciudades patagónicas y otras urbes del país, llegando a un total de 27 sedes las cuales se dividen en casinos y salas de máquinas tragamonedas. Al 2016 pertenece a Ricardo Benedictino ​"
