"subject","predicate","object"
"http://es.dbpedia.org/resource/Aya_Ueto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aya_Ueto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aya_Ueto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aya_Ueto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aya_Ueto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aya_Ueto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aya_Ueto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aya_Ueto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aya_Ueto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aya_Ueto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aya_Ueto","http://www.w3.org/2000/01/rdf-schema#label","Aya Ueto"
"http://es.dbpedia.org/resource/Aya_Ueto","http://www.w3.org/2000/01/rdf-schema#comment","Aya Ueto (上戸 彩 Ueto Aya?, Nerima, Tokio, 14 de septiembre de 1985) es actriz, cantantey tarento japonesa."
"http://es.dbpedia.org/resource/Aya_Ueto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z247"
"http://es.dbpedia.org/resource/Aya_Ueto","http://xmlns.com/foaf/0.1/name","Aya Ueto"
"http://es.dbpedia.org/resource/Aya_Ueto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_televisión_de_Japón"
"http://es.dbpedia.org/resource/Aya_Ueto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Tokio"
"http://es.dbpedia.org/resource/Aya_Ueto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Japón"
