"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://www.w3.org/2000/01/rdf-schema#label","Santiago del Hermo"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://www.w3.org/2000/01/rdf-schema#comment","Santiago del Hermo (Santiago l'Hermo en asturiano) es un pueblo de la comunidad autónoma de Asturias (España). Se localiza en la parroquia de Clavillas, en el concejo de Somiedo."
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://xmlns.com/foaf/0.1/name","Santiago del Hermo"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://xmlns.com/foaf/0.1/name","Santiago l'Hermo"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Asturias"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somiedo"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_del_Hermo"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://es.dbpedia.org/property/códigoPostal",33841
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://es.dbpedia.org/property/nombre","Santiago del Hermo"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://es.dbpedia.org/property/nombreCompleto","http://es.dbpedia.org/resource/Asturiano_(asturleonés_de_Asturias)"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://es.dbpedia.org/property/nombreCompleto","Santiago del Hermo"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://es.dbpedia.org/property/población",41
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://es.dbpedia.org/property/superficie",2
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://dbpedia.org/ontology/wikiPageID",9357246
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://dbpedia.org/ontology/wikiPageRevisionID",127855950
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://dbpedia.org/ontology/wikiPageLength",1340
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://dbpedia.org/ontology/populationTotal",41
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://dbpedia.org/ontology/postalCode","33841"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_del_Hermo?oldid=127855950&ns=0"
"http://es.dbpedia.org/resource/Santiago_del_Hermo","http://dbpedia.org/ontology/abstract","Santiago del Hermo (Santiago l'Hermo en asturiano) es un pueblo de la comunidad autónoma de Asturias (España). Se localiza en la parroquia de Clavillas, en el concejo de Somiedo."
"http://es.wikipedia.org/wiki/Santiago_del_Hermo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_del_Hermo"
