"subject","predicate","object"
"http://es.dbpedia.org/resource/Eva_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eva_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eva_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eva_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eva_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eva_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eva_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eva_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eva_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eva_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eva_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Eva Castillo"
"http://es.dbpedia.org/resource/Eva_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","Minerva Castillo conocida en el mundo artístico como Eva Castillo.​ Es una cantante y actriz filipina nacida en Tondo, Metro Manila y actualmente trabaja en la cadena televisiva de GMA Network. Cuenta la historia que Eva perteneció a una familia de clase humilde, donde tuvo que soportar una pobreza extrema por los bajos recursos que carecía su familia. Eva Castillo derrepende se le ocurrió meterse a un concurso de cantó, ya que le gustaba cantar y durante en esas competencias conoció a una de las más famosas cantantes de su país, como Regine Velásquez. Este concurso de canto en la década de los 80' conocido como Ang bagong Kampeon, logró debutar es esta competencia. Regine Velásquez quien también competía en dicho programa, no estaba calificada, debido a ciertos aspectos que le interrumpie"
"http://es.dbpedia.org/resource/Eva_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsxhc_"
"http://es.dbpedia.org/resource/Eva_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Filipinas"
"http://es.dbpedia.org/resource/Eva_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Filipinas"
"http://es.dbpedia.org/resource/Eva_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eva_Castillo"
"http://es.dbpedia.org/resource/Eva_Castillo","http://es.dbpedia.org/property/birthName","Minerva Castillo"
"http://es.dbpedia.org/resource/Eva_Castillo","http://es.dbpedia.org/property/born","http://es.dbpedia.org/resource/Tondó"
"http://es.dbpedia.org/resource/Eva_Castillo","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Star_Records"
"http://es.dbpedia.org/resource/Eva_Castillo","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/GMA_Records"
"http://es.dbpedia.org/resource/Eva_Castillo","http://es.dbpedia.org/property/label","Dyna Records"
