"subject","predicate","object"
"http://dbpedia.org/resource/Ballywalter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ballywalter"
"http://es.dbpedia.org/resource/Ballywalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ballywalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ballywalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ballywalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ballywalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ballywalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ballywalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ballywalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ballywalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ballywalter","http://www.w3.org/2000/01/rdf-schema#label","Ballywalter"
"http://es.dbpedia.org/resource/Ballywalter","http://www.w3.org/2000/01/rdf-schema#comment","Ballywalter es una localidad situada en el distrito de Ards y Down Norte de Irlanda del Norte (Reino Unido), con una población en 2011 de 2027 habitantes.​ Se encuentra ubicada al este de Irlanda del Norte, a poca distancia de la costa del mar de Irlanda (océano Atlántico), al este de Belfast —la capital de Irlanda del Norte—, y de la península de Ards."
"http://es.dbpedia.org/resource/Ballywalter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Ballywalter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Ards_y_Down_Norte"
"http://es.dbpedia.org/resource/Ballywalter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ballywalter"
"http://es.dbpedia.org/resource/Ballywalter","http://es.dbpedia.org/property/imagen","Ballywalter_-_geograph.org.uk_-_4191.jpg"
"http://es.dbpedia.org/resource/Ballywalter","http://es.dbpedia.org/property/mapaLoc","Irlanda del Norte"
"http://es.dbpedia.org/resource/Ballywalter","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Ballywalter","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ards_y_Down_Norte"
"http://es.dbpedia.org/resource/Ballywalter","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Ballywalter","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ballywalter","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Ballywalter","http://dbpedia.org/ontology/wikiPageID",8560781
"http://es.dbpedia.org/resource/Ballywalter","http://dbpedia.org/ontology/wikiPageRevisionID",120167909
"http://es.dbpedia.org/resource/Ballywalter","http://dbpedia.org/ontology/wikiPageLength",1117
"http://es.dbpedia.org/resource/Ballywalter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ballywalter?oldid=120167909&ns=0"
"http://es.dbpedia.org/resource/Ballywalter","http://dbpedia.org/ontology/abstract","Ballywalter es una localidad situada en el distrito de Ards y Down Norte de Irlanda del Norte (Reino Unido), con una población en 2011 de 2027 habitantes.​ Se encuentra ubicada al este de Irlanda del Norte, a poca distancia de la costa del mar de Irlanda (océano Atlántico), al este de Belfast —la capital de Irlanda del Norte—, y de la península de Ards."
"http://es.wikipedia.org/wiki/Ballywalter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ballywalter"
