"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Martín_Hernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Martín_Hernández"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_2007","http://es.dbpedia.org/property/anotadorlocal","http://es.dbpedia.org/resource/Juan_Martín_Hernández"
"http://es.dbpedia.org/resource/Juan_Martin_Hernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Martín_Hernández"
"http://es.dbpedia.org/resource/Juan_Martin_Hernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Martín_Hernández"
"http://es.dbpedia.org/resource/Juan_Martín_Hernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Martín_Hernández"
"http://es.dbpedia.org/resource/Juan_Martín_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Martín_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Martín_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Martín_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Martín_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Martín_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Martín_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Martín_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Martín_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Martín_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Martín_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Martín_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Juan Martín Hernández"
"http://es.dbpedia.org/resource/Juan_Martín_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Juan Martín Hernández (San Nicolás de los Arroyos, 7 de agosto de 1982) es un exjugador argentino de rugby que se desempeñó como apertura, centro o fullback. Su último club fue Jaguares. Hernández jugó su primer partido con Los Pumas en un partido contra Paraguay (victoria Argentina por 144 a 0 - Hernández 1t y 2c). Anunció su retiro del rugby profesional el 3 de abril de 2018, mediante un medio francés.​"
"http://es.dbpedia.org/resource/Juan_Martín_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpgxs"
"http://es.dbpedia.org/resource/Juan_Martín_Hernández","http://xmlns.com/foaf/0.1/name","Juan Martín Hernández"
"http://es.dbpedia.org/resource/Juan_Martín_Hernández","http://xmlns.com/foaf/0.1/name","Juan M. Hernández"
"http://es.dbpedia.org/resource/Juan_Martín_Hernández","http://xmlns.com/foaf/0.1/nick","El Mago"
"http://es.dbpedia.org/resource/Juan_Martín_Hernández","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071008070728/http:/www.juanihernandez.com.ar/"
"http://es.dbpedia.org/resource/Juan_Martín_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nicoleños"
"http://es.dbpedia.org/resource/Juan_Martín_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Martín_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Martín_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Martín_Hernández"
