"subject","predicate","object"
"http://es.dbpedia.org/resource/CDKN1B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/CDKN1B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/CDKN1B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/CDKN1B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CDKN1B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/CDKN1B","http://www.w3.org/2000/01/rdf-schema#label","CDKN1B"
"http://es.dbpedia.org/resource/CDKN1B","http://www.w3.org/2000/01/rdf-schema#comment","El inhibidor 1B de quinasa dependiente de ciclina (CDKN1B) es una enzima codificada en humanos por el gen p27Kip1.​ Esta proteína pertenece a la familia de proteínas inhibidoras de quinasas dependientes de ciclinas Cip/Kip. CDKN1B se une e impide la activación de los complejos ciclina E/Cdk2 o ciclina D/Cdk4, controlando así la progresión del ciclo celular en la fase G1. Suele ser referido como proteína inhibidora del ciclo celular debido a que su principal función es frenar o ralentizar el ciclo de división celular."
"http://es.dbpedia.org/resource/CDKN1B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9fzz"
"http://es.dbpedia.org/resource/CDKN1B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/CDKN1B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reguladores_del_ciclo_celular"
"http://es.dbpedia.org/resource/CDKN1B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CDKN1B"
"http://es.dbpedia.org/resource/CDKN1B","http://es.dbpedia.org/property/altsymbols","CDKN4, KIP1, P27KIP1"
"http://es.dbpedia.org/resource/CDKN1B","http://es.dbpedia.org/property/banda",131
"http://es.dbpedia.org/resource/CDKN1B","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/CDKN1B","http://es.dbpedia.org/property/caption","Estructura tridimensional de la proteína CDKN1B."
"http://es.dbpedia.org/resource/CDKN1B","http://es.dbpedia.org/property/cromosoma",12
