"subject","predicate","object"
"http://dbpedia.org/resource/Ulu_Grosbard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ulu_Grosbard"
"http://es.dbpedia.org/resource/Una_historia_de_tres_extraños","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ulu_Grosbard"
"http://es.wikipedia.org/wiki/Ulu_Grosbard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ulu_Grosbard"
"http://es.dbpedia.org/resource/The_Deep_End_of_the_Ocean","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ulu_Grosbard"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://www.w3.org/2000/01/rdf-schema#label","Ulu Grosbard"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://www.w3.org/2000/01/rdf-schema#comment","Israel ""Ulu"" Grosbard (9 de enero de 1929, Amberes, Bélgica, 19 de marzo de 2012, Nueva York, Estados Unidos ) fue un director de cine y de teatro belga naturalizado estadounidense. Nació en Bélgica, fruto de un matrimonio judío, Rose (nacida Tennenbaum) e Israel Morris Grosbard, mercader de diamantes. Dada su ascendencia, huyó del nazismo con su familia y emigró a La Habana, Cuba en 1942 en plena Segunda Guerra Mundial. En 1948, su familia se mudó a Estados Unidos donde se naturalizó en 1954. Se educó en la Universidad de Chicago y en Yale Drama School, debutando como director teatral en 1957 en Broadway."
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lg4xb"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Bélgica"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Bélgica"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Bélgica"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_belgas_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ulu_Grosbard"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://dbpedia.org/ontology/wikiPageID",2952125
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://dbpedia.org/ontology/wikiPageRevisionID",124903084
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/person.php%3Fid=9865"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lortel.org/LLA_archive/index.cfm%3Fsearch_by=people&keyword=name&first=Ulu&last=Grosbard"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://dbpedia.org/ontology/wikiPageLength",2967
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ulu_Grosbard?oldid=124903084&ns=0"
"http://es.dbpedia.org/resource/Ulu_Grosbard","http://dbpedia.org/ontology/abstract","Israel ""Ulu"" Grosbard (9 de enero de 1929, Amberes, Bélgica, 19 de marzo de 2012, Nueva York, Estados Unidos ) fue un director de cine y de teatro belga naturalizado estadounidense. Nació en Bélgica, fruto de un matrimonio judío, Rose (nacida Tennenbaum) e Israel Morris Grosbard, mercader de diamantes. Dada su ascendencia, huyó del nazismo con su familia y emigró a La Habana, Cuba en 1942 en plena Segunda Guerra Mundial. En 1948, su familia se mudó a Estados Unidos donde se naturalizó en 1954. Se educó en la Universidad de Chicago y en Yale Drama School, debutando como director teatral en 1957 en Broadway. En teatro ganó el Drama Desk Award por su puesta en escena de Panorama desde el puente de Arthur Miller, donde Dustin Hoffman sirvió de asistente de dirección.​ Otras producciones fueron El precio de Arthur Miller, El décimo hombre de Paddy Chayefsky, American Buffalo de David Mamet y otras. En la década de 1960 fue asistente de dirección de Elia Kazan y Arthur Penn en Hollywood y en 1968 realizó su primer largometraje The subject was roses con Patricia Neal y Martin Sheen. En 1984 filmó Enamorándose (Falling in love) con Meryl Streep y Robert De Niro, en 1995 Georgia que se hizo acreedora a una nominación al Oscar, ganando el Festival de Montreal como mejor director y en 1999 The Deep End of the Ocean con Michelle Pfeiffer y Jonathan Jackson. Casado con la actriz Rose Gregorio desde 1965, fue uno de los miembros fundadores del Sundance Film Festival en 1996. Falleció la noche del domingo 18 al lunes 19 de marzo de 2012 en el NYU Langone Medical Center de Nueva York."
"http://es.dbpedia.org/resource/Falling_in_Love_(película_de_1984)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Ulu_Grosbard"
"http://es.dbpedia.org/resource/Falling_in_Love_(película_de_1984)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ulu_Grosbard"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Ulu_Grosbard"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ulu_Grosbard"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ulu_Grosbard"
