"subject","predicate","object"
"http://dbpedia.org/resource/Marshall_Berman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marshall_Berman"
"http://es.wikipedia.org/wiki/Marshall_Berman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marshall_Berman"
"http://es.dbpedia.org/resource/Marshall_Berman","http://www.w3.org/2000/01/rdf-schema#label","Marshall Berman"
"http://es.dbpedia.org/resource/Marshall_Berman","http://www.w3.org/2000/01/rdf-schema#comment","Marshall Berman (Bronx, Nueva York, 1940 – 11 de septiembre de 2013)​ fue un filósofo marxista y escritor estadounidense de origen judío."
"http://es.dbpedia.org/resource/Marshall_Berman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x1qj"
"http://es.dbpedia.org/resource/Marshall_Berman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Marshall_Berman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Marshall_Berman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marshall_Berman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marshall_Berman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Marshall_Berman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marshall_Berman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Marshall_Berman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marshall_Berman"
"http://es.dbpedia.org/resource/Marshall_Berman","http://dbpedia.org/ontology/wikiPageID",428078
"http://es.dbpedia.org/resource/Marshall_Berman","http://dbpedia.org/ontology/wikiPageRevisionID",103320204
"http://es.dbpedia.org/resource/Marshall_Berman","http://dbpedia.org/ontology/wikiPageLength",3387
"http://es.dbpedia.org/resource/Marshall_Berman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marshall_Berman?oldid=103320204&ns=0"
"http://es.dbpedia.org/resource/Marshall_Berman","http://dbpedia.org/ontology/abstract","Marshall Berman (Bronx, Nueva York, 1940 – 11 de septiembre de 2013)​ fue un filósofo marxista y escritor estadounidense de origen judío."
