"subject","predicate","object"
"http://es.dbpedia.org/resource/Nebraska_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bruce_Dern"
"http://es.dbpedia.org/resource/Nebraska_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bruce_Dern"
"http://es.dbpedia.org/resource/The_Hateful_Eight","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bruce_Dern"
"http://es.dbpedia.org/resource/The_Hateful_Eight","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bruce_Dern"
"http://es.dbpedia.org/resource/Twixt","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bruce_Dern"
"http://es.dbpedia.org/resource/Twixt","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bruce_Dern"
"http://es.dbpedia.org/resource/Driver:_el_desafío","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Bruce_Dern"
"http://es.dbpedia.org/resource/El_golpe_perfecto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bruce_Dern"
"http://es.dbpedia.org/resource/Bruce_Dern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruce_Dern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruce_Dern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruce_Dern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruce_Dern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruce_Dern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Bruce_Dern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruce_Dern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruce_Dern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruce_Dern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bruce_Dern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Bruce_Dern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
