"subject","predicate","object"
"http://es.dbpedia.org/resource/Trimaran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trimarán"
"http://es.dbpedia.org/resource/Trimarán","http://www.w3.org/2000/01/rdf-schema#label","Trimarán"
"http://es.dbpedia.org/resource/Trimarán","http://www.w3.org/2000/01/rdf-schema#comment","El trimarán es un barco multicasco que consta de un casco principal y dos flotadores más pequeños al lado del casco principal con puntales laterales. Este tipo de barco es principalmente utilizado para la recreación y carreras a la vela."
"http://es.dbpedia.org/resource/Trimarán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022jsk"
"http://es.dbpedia.org/resource/Trimarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_vela"
"http://es.dbpedia.org/resource/Trimarán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trimarán"
"http://es.dbpedia.org/resource/Trimarán","http://dbpedia.org/ontology/wikiPageID",676019
"http://es.dbpedia.org/resource/Trimarán","http://dbpedia.org/ontology/wikiPageRevisionID",129378431
"http://es.dbpedia.org/resource/Trimarán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wetamarine.com"
"http://es.dbpedia.org/resource/Trimarán","http://dbpedia.org/ontology/wikiPageLength",5811
"http://es.dbpedia.org/resource/Trimarán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trimarán?oldid=129378431&ns=0"
"http://es.dbpedia.org/resource/Trimarán","http://dbpedia.org/ontology/abstract","El trimarán es un barco multicasco que consta de un casco principal y dos flotadores más pequeños al lado del casco principal con puntales laterales. Este tipo de barco es principalmente utilizado para la recreación y carreras a la vela."
"http://dbpedia.org/resource/Trimaran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trimarán"
"http://es.wikipedia.org/wiki/Trimarán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trimarán"
