"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Año_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Año_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Año Internacional"
"http://es.dbpedia.org/resource/Categoría:Año_Internacional","http://www.w3.org/2004/02/skos/core#prefLabel","Año Internacional"
"http://es.dbpedia.org/resource/Categoría:Año_Internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ceremonias"
"http://es.dbpedia.org/resource/Categoría:Año_Internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festividades_laicas"
"http://es.dbpedia.org/resource/Categoría:Año_Internacional","http://dbpedia.org/ontology/wikiPageID",7883668
"http://es.dbpedia.org/resource/Categoría:Año_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",121019149
"http://es.dbpedia.org/resource/Categoría:Año_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Año_Internacional?oldid=121019149&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_Europeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Año_Internacional"
"http://es.dbpedia.org/resource/Categoría:Años_internacionales_de_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Año_Internacional"
