"subject","predicate","object"
"http://es.dbpedia.org/resource/Mushishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Katsuhiro_Ōtomo"
"http://es.dbpedia.org/resource/Akira_(película_de_1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Katsuhiro_Ōtomo"
"http://es.dbpedia.org/resource/Steamboy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Katsuhiro_Ōtomo"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Katsuhiro_Ōtomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Katsuhiro_Ōtomo","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Katsuhiro Ōtomo"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Katsuhiro_Ōtomo","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Katsuhiro Ōtomo"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Katsuhiro_Ōtomo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Katsuhiro_Ōtomo","http://dbpedia.org/ontology/wikiPageID",5184570
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Katsuhiro_Ōtomo","http://dbpedia.org/ontology/wikiPageRevisionID",111919057
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Katsuhiro_Ōtomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Katsuhiro_Ōtomo?oldid=111919057&ns=14"
"http://es.dbpedia.org/resource/Robot_Carnival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Katsuhiro_Ōtomo"
"http://es.dbpedia.org/resource/Memories_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Katsuhiro_Ōtomo"
"http://es.dbpedia.org/resource/Akira_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Katsuhiro_Ōtomo"
