"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Miguel_de_Abona_(capital_municipal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://www.w3.org/2000/01/rdf-schema#label","San Miguel (San Miguel de Abona)"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://www.w3.org/2000/01/rdf-schema#comment","San Miguel es una de las entidades de población que conforman el municipio de San Miguel de Abona, en la isla de Tenerife —Canarias, España—, siendo además su capital administrativa."
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://xmlns.com/foaf/0.1/name","San Miguel"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Miguel_de_Abona"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Abona"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Miguel_(San_Miguel_de_Abona)"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://es.dbpedia.org/property/altitud",620
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://es.dbpedia.org/property/cp",38620
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://es.dbpedia.org/property/densidad","(2417/4.54) round 2"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://es.dbpedia.org/property/día",29
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://es.dbpedia.org/property/fiestas","http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://es.dbpedia.org/property/gentilicio","sanmiguelero, -a"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://es.dbpedia.org/property/límites","Sur: Las Zocas"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://es.dbpedia.org/property/límites","Oeste: Tamaide"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://es.dbpedia.org/property/límites","Este: Charco del Pino"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://es.dbpedia.org/property/límites","Norte: El Frontón"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://es.dbpedia.org/property/nombre","San Miguel"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Arcángel_Miguel"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://es.dbpedia.org/property/pie","Tramo de la calle de la Iglesia"
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://es.dbpedia.org/property/población",2392
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://es.dbpedia.org/property/provincia",13
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://es.dbpedia.org/property/superficie",4.54
"http://es.dbpedia.org/resource/San_Miguel_(San_Miguel_de_Abona)","http://dbpedia.org/ontology/wikiPageID",6430816
