"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedaliodes_roraimae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Pedaliodes_roraimae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Steromapedaliodes_sanchezi","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Steromapedaliodes_sanchezi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Redonda_frailejona","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Redonda_frailejona","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Pronophilina","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Pronophilina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Pyronia_bathseba","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Pyronia_bathseba","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Redonda_lossadana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Redonda_lossadana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Redonda_leukasmena","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Redonda_leukasmena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Arethusana_boabdil","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Arethusana_boabdil","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Coenonympha","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Coenonympha_arcania","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Coenonympha_arcania","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Redonda_empetrus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Redonda_empetrus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Corades_chelonis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Corades_chelonis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Torynesis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Torynesis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Calisto_(género)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Calisto_(género)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Redonda_(animal)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Redonda_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Melanargia_lachesis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Melanargia_lachesis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Redonda_bolivari","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Redonda_bolivari","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Redonda_chiquinquirana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Satyrini"
