"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Corea_del_Sur_de_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Corea_del_Sur_de_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Cazas de Corea del Sur de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Corea_del_Sur_de_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Cazas de Corea del Sur de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Corea_del_Sur_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Corea_del_Sur_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Corea_del_Sur_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Corea_del_Sur_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Corea_del_Sur_de_los_años_2000","http://dbpedia.org/ontology/wikiPageID",8318697
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Corea_del_Sur_de_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",105053938
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Corea_del_Sur_de_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cazas_de_Corea_del_Sur_de_los_años_2000?oldid=105053938&ns=14"
"http://es.dbpedia.org/resource/KAI_T-50_Golden_Eagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Corea_del_Sur_de_los_años_2000"
