"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_Gómez_el_Viejo","http://www.w3.org/2000/01/rdf-schema#label","Martín Gómez el Viejo"
"http://es.dbpedia.org/resource/Martín_Gómez_el_Viejo","http://www.w3.org/2000/01/rdf-schema#comment","Martín Gómez el Viejo (c. 1500 – 1562) fue un pintor renacentista español activo en Cuenca, cabeza de una dinastía de artistas que culmina con el arquitecto Juan Gómez de Mora."
"http://es.dbpedia.org/resource/Martín_Gómez_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_Renacimiento"
"http://es.dbpedia.org/resource/Martín_Gómez_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Martín_Gómez_el_Viejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Gómez_el_Viejo"
"http://es.dbpedia.org/resource/Martín_Gómez_el_Viejo","http://dbpedia.org/ontology/wikiPageID",5808967
"http://es.dbpedia.org/resource/Martín_Gómez_el_Viejo","http://dbpedia.org/ontology/wikiPageRevisionID",116501972
"http://es.dbpedia.org/resource/Martín_Gómez_el_Viejo","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=152766"
"http://es.dbpedia.org/resource/Martín_Gómez_el_Viejo","http://dbpedia.org/ontology/wikiPageLength",6031
"http://es.dbpedia.org/resource/Martín_Gómez_el_Viejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_Gómez_el_Viejo?oldid=116501972&ns=0"
"http://es.dbpedia.org/resource/Martín_Gómez_el_Viejo","http://dbpedia.org/ontology/abstract","Martín Gómez el Viejo (c. 1500 – 1562) fue un pintor renacentista español activo en Cuenca, cabeza de una dinastía de artistas que culmina con el arquitecto Juan Gómez de Mora."
"http://es.wikipedia.org/wiki/Martín_Gómez_el_Viejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Gómez_el_Viejo"
