"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Örjans_Vall"
"http://es.dbpedia.org/resource/IS_Halmia","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Örjans_Vall"
"http://es.dbpedia.org/resource/Estadio_Orjans_Vall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Örjans_Vall"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://www.w3.org/2000/01/rdf-schema#label","Estadio Örjans Vall"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://www.w3.org/2000/01/rdf-schema#comment","El Örjans Vall, es un estadio multipropósito, pero principalmente dedicado a la práctica del fútbol, situado en la ciudad de Halmstad, capital de la provincia de Halland en Suecia. Sirve de sede habitual al Halmstads BK y al IS Halmia."
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bctx3"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://xmlns.com/foaf/0.1/name","Örjans Vall"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Suecia"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Copa_Mundial_de_Fútbol_de_1958"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Halland"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en__Halmstad"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1922"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Örjans_Vall"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://es.dbpedia.org/property/capacidad",15000
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Eurocopa_Femenina_2013"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://es.dbpedia.org/property/eventos","* Copa Mundial de Fútbol de 1958"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://es.dbpedia.org/property/inauguración",30
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://es.dbpedia.org/property/localización","Halmstad, Suecia"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Halmstads_BK"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/IS_Halmia"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://es.dbpedia.org/property/nombre","Örjans Vall"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://es.dbpedia.org/property/superficie","Pasto"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://dbpedia.org/ontology/wikiPageID",337279
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://dbpedia.org/ontology/wikiPageRevisionID",119415572
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111217215125/http:/es.fifa.com/worldcup/archive/edition%3D15/results/matches/match%3D1421/report.html"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111217212531/http:/es.fifa.com/worldcup/archive/edition%3D15/results/matches/match%3D1324/report.html"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://dbpedia.org/ontology/wikiPageLength",1885
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://dbpedia.org/ontology/seatingCapacity",0
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://dbpedia.org/ontology/seatingCapacity",15
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1958"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Eurocopa_Femenina_2013"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Halmstad"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Örjans_Vall?oldid=119415572&ns=0"
"http://es.dbpedia.org/resource/Estadio_Örjans_Vall","http://dbpedia.org/ontology/abstract","El Örjans Vall, es un estadio multipropósito, pero principalmente dedicado a la práctica del fútbol, situado en la ciudad de Halmstad, capital de la provincia de Halland en Suecia. Sirve de sede habitual al Halmstads BK y al IS Halmia."
"http://es.dbpedia.org/resource/Orjans_vall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Örjans_Vall"
"http://es.dbpedia.org/resource/Örjans_vall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Örjans_Vall"
"http://es.dbpedia.org/resource/Checoslovaquia_en_la_Copa_Mundial_de_Fútbol_de_1958","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Örjans_Vall"
"http://dbpedia.org/resource/Örjans_Vall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Örjans_Vall"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_2013","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Örjans_Vall"
"http://es.dbpedia.org/resource/Halmstads_BK","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Örjans_Vall"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1958","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Örjans_Vall"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1958","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Örjans_Vall"
"http://es.dbpedia.org/resource/Örjans_Vall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Örjans_Vall"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_Mundial_de_Fútbol_de_1958","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Örjans_Vall"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_Mundial_de_Fútbol_de_1958","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Örjans_Vall"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Örjans_Vall"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_Mundial_de_Fútbol","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Örjans_Vall"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_Mundial_de_Fútbol","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Örjans_Vall"
"http://es.wikipedia.org/wiki/Estadio_Örjans_Vall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Örjans_Vall"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Örjans_Vall"
"http://es.dbpedia.org/resource/Irlanda_del_Norte_en_la_Copa_Mundial_de_Fútbol_de_1958","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Örjans_Vall"
