"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://www.w3.org/2000/01/rdf-schema#label","José Alberto Batiz"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://www.w3.org/2000/01/rdf-schema#comment","José Alberto Batiz es un músico vasco, guitarrista que ha colaborado en multitud de bandas de rock españolas, sobre todo de la escena del País Vasco. Considerado por muchos uno de los mejores guitarristas de España,[cita requerida] ha sido miembro, entre otros, de Akelarre allá por los 90 o Fito & Fitipaldis, y ha colaborado, en discos de, entre otros, Platero y Tú, Extrechinato y Tú, Extremoduro...También ha colaborado en directo con el grupo vizcaíno Gatibu."
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115t7d8"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://xmlns.com/foaf/0.1/name","José Alberto Batiz"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fito_&_Fitipaldis"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_España"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Alberto_Batiz"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://es.dbpedia.org/property/añosActivo",1990
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Dro"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://es.dbpedia.org/property/lugarDeNacimiento","País Vasco,"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://es.dbpedia.org/property/nombre","José Alberto Batiz"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://es.dbpedia.org/property/nombreDeNacimiento","José Alberto Batiz"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://es.dbpedia.org/property/páginaWeb","https://web.archive.org/web/20130615215316/http:/plateroytu.com/"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://es.dbpedia.org/property/relacionados","Akelarre"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://es.dbpedia.org/property/relacionados","Gatibu"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fito_&_Fitipaldis"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://dbpedia.org/ontology/wikiPageID",1067055
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://dbpedia.org/ontology/wikiPageRevisionID",126337401
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615215316/http:/plateroytu.com/"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://dbpedia.org/ontology/wikiPageLength",1394
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Alberto_Batiz?oldid=126337401&ns=0"
"http://es.dbpedia.org/resource/José_Alberto_Batiz","http://dbpedia.org/ontology/abstract","José Alberto Batiz es un músico vasco, guitarrista que ha colaborado en multitud de bandas de rock españolas, sobre todo de la escena del País Vasco. Considerado por muchos uno de los mejores guitarristas de España,[cita requerida] ha sido miembro, entre otros, de Akelarre allá por los 90 o Fito & Fitipaldis, y ha colaborado, en discos de, entre otros, Platero y Tú, Extrechinato y Tú, Extremoduro...También ha colaborado en directo con el grupo vizcaíno Gatibu."
"http://es.dbpedia.org/resource/Fito_&_Fitipaldis","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/José_Alberto_Batiz"
"http://es.dbpedia.org/resource/Jose_Alberto_Batiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Alberto_Batiz"
"http://es.dbpedia.org/resource/Jose_Alberto_Bátiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Alberto_Batiz"
"http://es.dbpedia.org/resource/José_Alberto_Bátiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Alberto_Batiz"
"http://es.wikipedia.org/wiki/José_Alberto_Batiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Alberto_Batiz"
