"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz"
"http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Malaquías Concha Ortiz"
"http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Malaquías Concha Ortiz (Villa Alegre, Provincia de Linares, 5 de abril de 1859 - Santiago, 5 de agosto de 1921) fue un escritor, abogado y político chileno, precursor de los movimientos obreros y sociales y el nacionalismo blanco.​"
"http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Obras_Públicas_de_Chile"
"http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Democrático_(Chile)"
"http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Concepción"
"http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile"
"http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile"
"http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Ñuble_y_Arauco"
"http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Juan_Luis_Sanfuentes"
