"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karl_Farkas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Farkas"
"http://es.dbpedia.org/resource/Karl_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Karl_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Karl_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Karl_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Karl_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Farkas","http://www.w3.org/2000/01/rdf-schema#label","Karl Farkas"
"http://es.dbpedia.org/resource/Karl_Farkas","http://www.w3.org/2000/01/rdf-schema#comment","Karl Farkas (28 de octubre de 1893 - 16 de mayo de 1971) fue un actor y artista de cabaret de nacionalidad austriaca."
"http://es.dbpedia.org/resource/Karl_Farkas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f259b"
"http://es.dbpedia.org/resource/Karl_Farkas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Karl_Farkas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1893"
"http://es.dbpedia.org/resource/Karl_Farkas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_estómago"
"http://es.dbpedia.org/resource/Karl_Farkas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_nazismo"
"http://es.dbpedia.org/resource/Karl_Farkas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Karl_Farkas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1971"
"http://es.dbpedia.org/resource/Karl_Farkas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Karl_Farkas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Austria"
"http://es.dbpedia.org/resource/Karl_Farkas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Austria"
"http://es.dbpedia.org/resource/Karl_Farkas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Austria"
"http://es.dbpedia.org/resource/Karl_Farkas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Farkas"
"http://es.dbpedia.org/resource/Karl_Farkas","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Anny_Hán"
"http://es.dbpedia.org/resource/Karl_Farkas","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Karl_Farkas","http://es.dbpedia.org/property/fechaDeNacimiento",28
