"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fatiga_de_combate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fatiga_de_combate"
"http://dbpedia.org/resource/Combat_stress_reaction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fatiga_de_combate"
"http://es.dbpedia.org/resource/Fatiga_de_combate","http://www.w3.org/2000/01/rdf-schema#label","Fatiga de combate"
"http://es.dbpedia.org/resource/Fatiga_de_combate","http://www.w3.org/2000/01/rdf-schema#comment","Fatiga de combate es un trastorno psicológico caracterizado por un tipo de neurosis que se evidencia como un síndrome de estrés y repulsión al combate."
"http://es.dbpedia.org/resource/Fatiga_de_combate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zsv3"
"http://es.dbpedia.org/resource/Fatiga_de_combate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_de_ansiedad"
"http://es.dbpedia.org/resource/Fatiga_de_combate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consecuencias_de_la_guerra"
"http://es.dbpedia.org/resource/Fatiga_de_combate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fatiga_de_combate"
"http://es.dbpedia.org/resource/Fatiga_de_combate","http://dbpedia.org/ontology/wikiPageID",4155012
"http://es.dbpedia.org/resource/Fatiga_de_combate","http://dbpedia.org/ontology/wikiPageRevisionID",118707985
"http://es.dbpedia.org/resource/Fatiga_de_combate","http://dbpedia.org/ontology/wikiPageLength",3347
"http://es.dbpedia.org/resource/Fatiga_de_combate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fatiga_de_combate?oldid=118707985&ns=0"
"http://es.dbpedia.org/resource/Fatiga_de_combate","http://dbpedia.org/ontology/abstract","Fatiga de combate es un trastorno psicológico caracterizado por un tipo de neurosis que se evidencia como un síndrome de estrés y repulsión al combate."
