"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastián_I_de_Portugal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_I_de_Portugal"
"http://es.wikipedia.org/wiki/Enrique_I_de_Portugal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_I_de_Portugal"
"http://es.dbpedia.org/resource/Vasco_Fernandes_Coutinho_Filho","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Enrique_I_de_Portugal"
"http://es.dbpedia.org/resource/Cardenal-Rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_I_de_Portugal"
"http://es.dbpedia.org/resource/Enrique_I_el_Cardenal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_I_de_Portugal"
"http://es.dbpedia.org/resource/Enrique_de_Portugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_I_de_Portugal"
"http://es.dbpedia.org/resource/Enrique_i_de_portugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_I_de_Portugal"
"http://es.dbpedia.org/resource/Catalina_de_Austria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_I_de_Portugal"
"http://es.dbpedia.org/resource/Antonio_(prior_de_Crato)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_I_de_Portugal"
"http://es.dbpedia.org/resource/Felipe_II_de_España","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_I_de_Portugal"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal_(1509-1540)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_I_de_Portugal"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Enrique I de Portugal"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Enrique I de Portugal, apodado el Piadoso y el Casto,​ y también llamado Enrique «el Cardenal» o el Cardenal-Rey (Lisboa, 31 de enero de 1512 - Almeirim, 31 de enero de 1580​), regente (1557-1568) y luego rey de Portugal entre 1578 y 1580."
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lnxk"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Henrique_I_of_Portugal"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://xmlns.com/foaf/0.1/name","Consejo de Gobernadores del Reino de Portugal"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://xmlns.com/foaf/0.1/name","Enrique I de Portugal"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://xmlns.com/foaf/0.1/name","(en 1580)"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Paulo_III"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Lisboa"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Portugal"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Braga"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Évora"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Suprema_Orden_de_Cristo"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Avís"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Portugal"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_de_Portugal"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_I_de_Portugal"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Avís"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_de_los_Capetos"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/escudo","Ornamented Royal Coat of Arms of Cardinal Henry I of Portugal.svg"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/fechaDeDefunción","http://es.dbpedia.org/resource/Almeirim"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/imagen",17
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Monasterio_de_los_Jerónimos_de_Belém"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_de_Aragón_(1482-1517)"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/nombre","Enrique I de Portugal"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Manuel_I_de_Portugal"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/período","de sobrino-nieto Sebastián I"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/período",1540
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/período",1562
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/período",1564
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/período",1533
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/período",1575
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/período",1578
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Catalina_de_Austria"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_de_Meneses_Coutiño_y_Vasconcelos"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/João_de_Melo,_arzobispo_de_Évora"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sebastián_I_de_Portugal"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_de_Portugal_(1509-1540)"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Diogo_(I)_de_Sousa"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/reinado",1562
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/reinado",1578
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/sucesor","Fray Diogo da Silva, O.F.M."
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_de_Almeida"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/sucesor","Felipe I"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/sucesor","Teotonio de Braganza S.J."
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Consejo_de_Gobernadores_del_Reino_de_Portugal"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/sucesor","Disputado entre"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/João_de_Melo,_arzobispo_de_Évora"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/sucesor","Felipe I y Antonio, prior de Crato"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/sucesor","Sebastián I, (rey de Portugal)"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Monarcas_de_Portugal"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarcado_de_Lisboa"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/título","Rey de Portugal"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/título","Arzobispo emérito de Évora"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Arzobispos_de_Braga"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/título","Regente de Portugal"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Évora"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/título","Cardenal presbítero de los Cuatro Santos Coronados"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://dbpedia.org/ontology/wikiPageID",253174
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",129559328
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bportglh.html"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://dbpedia.org/ontology/wikiPageLength",8853
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://dbpedia.org/ontology/title","Arzobispo emérito de Évora"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://dbpedia.org/ontology/title","Cardenal presbítero de los Cuatro Santos Coronados"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://dbpedia.org/ontology/title","Rey de Portugal y Algarves"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_de_Aragón_(1482-1517)"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Manuel_I_de_Portugal"
