"subject","predicate","object"
"http://es.dbpedia.org/resource/Bannalec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bannalec"
"http://es.dbpedia.org/resource/Le_Trévoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bannalec"
"http://es.wikipedia.org/wiki/Cantón_de_Bannalec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Bannalec"
"http://es.dbpedia.org/resource/Melgven","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bannalec"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Bannalec"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Bannalec era una división administrativa francesa, que estaba situada en el departamento de Finisterre y la región de Bretaña.​"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://xmlns.com/foaf/0.1/name","Cantón de Bannalec"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Finisterre"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Bannalec"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://es.dbpedia.org/property/código",2902
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://es.dbpedia.org/property/dirigentesNombres","Guy Le Sergent"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://es.dbpedia.org/property/imagen","Map canton code 29 02.svg"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://es.dbpedia.org/property/nombreCompleto","Cantón de Bannalec"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Bannalec"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://es.dbpedia.org/property/población",10483
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://es.dbpedia.org/property/subdivisión","Comunas 3"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://es.dbpedia.org/property/superficie",14951
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://dbpedia.org/ontology/wikiPageID",7353554
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://dbpedia.org/ontology/wikiPageRevisionID",120525750
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://dbpedia.org/ontology/wikiPageLength",2271
"http://es.dbpedia.org/resource/Cantón_de_Bannalec","http://dbpedia.org/ontology/populationTotal",10483
