"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Galan_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Galán_Anaut"
"http://es.dbpedia.org/resource/Jorge_Galan_Anaut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Galán_Anaut"
"http://es.dbpedia.org/resource/Jorge_Galán_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Galán_Anaut"
"http://es.wikipedia.org/wiki/Jorge_Galán_Anaut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Galán_Anaut"
"http://es.dbpedia.org/resource/Jorge_Galán_Anaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Galán_Anaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Galán_Anaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Galán_Anaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Galán_Anaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Galán_Anaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Galán_Anaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Galán_Anaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Galán_Anaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Galán_Anaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Galán_Anaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Galán_Anaut","http://www.w3.org/2000/01/rdf-schema#label","Jorge Galán Anaut"
"http://es.dbpedia.org/resource/Jorge_Galán_Anaut","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Galán Anaut (Pamplona, Navarra, España; 22 de enero de 1989) es un futbolista español, que juega en la demarcación de delantero."
"http://es.dbpedia.org/resource/Jorge_Galán_Anaut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbpmq"
"http://es.dbpedia.org/resource/Jorge_Galán_Anaut","http://xmlns.com/foaf/0.1/name","Jorge Galán"
"http://es.dbpedia.org/resource/Jorge_Galán_Anaut","http://xmlns.com/foaf/0.1/name","Jorge Galán Anaut"
"http://es.dbpedia.org/resource/Jorge_Galán_Anaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_España"
"http://es.dbpedia.org/resource/Jorge_Galán_Anaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kilmarnock_Football_Club"
"http://es.dbpedia.org/resource/Jorge_Galán_Anaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Huesca"
"http://es.dbpedia.org/resource/Jorge_Galán_Anaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_%22B%22"
"http://es.dbpedia.org/resource/Jorge_Galán_Anaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
