"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Football_Club_Spartak_Trnava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Football_Club_Spartak_Trnava","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Football Club Spartak Trnava"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Football_Club_Spartak_Trnava","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Football Club Spartak Trnava"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Football_Club_Spartak_Trnava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FC_Spartak_Trnava"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Football_Club_Spartak_Trnava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Football_Club_Spartak_Trnava","http://dbpedia.org/ontology/wikiPageID",6200546
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Football_Club_Spartak_Trnava","http://dbpedia.org/ontology/wikiPageRevisionID",94179738
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Football_Club_Spartak_Trnava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Football_Club_Spartak_Trnava?oldid=94179738&ns=14"
"http://es.dbpedia.org/resource/Jozef_Adamec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Football_Club_Spartak_Trnava"
"http://es.dbpedia.org/resource/Radoslav_Látal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Football_Club_Spartak_Trnava"
"http://es.dbpedia.org/resource/Vladimir_Vermezović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Football_Club_Spartak_Trnava"
"http://es.dbpedia.org/resource/Ladislav_Jurkemik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Football_Club_Spartak_Trnava"
