"subject","predicate","object"
"http://es.wikipedia.org/wiki/Somaconcha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Somaconcha"
"http://es.dbpedia.org/resource/Somaconcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Somaconcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Somaconcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Somaconcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Somaconcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Somaconcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Somaconcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Somaconcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Somaconcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Somaconcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Somaconcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Somaconcha","http://www.w3.org/2000/01/rdf-schema#label","Somaconcha"
"http://es.dbpedia.org/resource/Somaconcha","http://www.w3.org/2000/01/rdf-schema#comment","Somaconcha es un lugar despoblado español perteneciente al municipio de Pesquera, en la comunidad autónoma de Cantabria. Conserva una pequeña ermita y un par de casas en buen estado. A pesar de ser un despoblado el lugar mantiene una cierta actividad gracias a que a unos 500 m se inicia el trayecto de la calzada romana de los blendios. Existe una buena información sobre el recorrido en el Área de interpretación de la calzada romana. El lugar ofrece abundante vegetación y ejemplares de robles, y hayas. En el entorno hubo desde tiempos lejanos buena caza de zorro, liebre, lobo y jabalí.​"
"http://es.dbpedia.org/resource/Somaconcha","http://xmlns.com/foaf/0.1/name","Somaconcha"
"http://es.dbpedia.org/resource/Somaconcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_Cantabria"
"http://es.dbpedia.org/resource/Somaconcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pesquera"
"http://es.dbpedia.org/resource/Somaconcha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Somaconcha"
"http://es.dbpedia.org/resource/Somaconcha","http://es.dbpedia.org/property/altitud",710
"http://es.dbpedia.org/resource/Somaconcha","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Somaconcha","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Somaconcha","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Somaconcha","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Somaconcha","http://es.dbpedia.org/property/distancia",15
"http://es.dbpedia.org/resource/Somaconcha","http://es.dbpedia.org/property/distancia",68
"http://es.dbpedia.org/resource/Somaconcha","http://es.dbpedia.org/property/distancia",1.7
"http://es.dbpedia.org/resource/Somaconcha","http://es.dbpedia.org/property/distancia",364
"http://es.dbpedia.org/resource/Somaconcha","http://es.dbpedia.org/property/editorial","Estudio"
