"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrecho_Clarence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_censal_de_Príncipe_de_Gales–Hyder"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Área_censal_de_Príncipe_de_Gales–Hyder","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Área_censal_de_Príncipe_de_Gales–Hyder"
"http://es.dbpedia.org/resource/Área_censal_de_Príncipe_de_Gales–Hyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_censal_de_Príncipe_de_Gales–Hyder"
"http://es.dbpedia.org/resource/Categoría:Área_censal_de_Príncipe_de_Gales–Hyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Área_censal_de_Príncipe_de_Gales–Hyder","http://www.w3.org/2000/01/rdf-schema#label","Área censal de Príncipe de Gales–Hyder"
"http://es.dbpedia.org/resource/Categoría:Área_censal_de_Príncipe_de_Gales–Hyder","http://www.w3.org/2004/02/skos/core#prefLabel","Área censal de Príncipe de Gales–Hyder"
"http://es.dbpedia.org/resource/Categoría:Área_censal_de_Príncipe_de_Gales–Hyder","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_censales_de_Alaska"
"http://es.dbpedia.org/resource/Categoría:Área_censal_de_Príncipe_de_Gales–Hyder","http://dbpedia.org/ontology/wikiPageID",4904222
"http://es.dbpedia.org/resource/Categoría:Área_censal_de_Príncipe_de_Gales–Hyder","http://dbpedia.org/ontology/wikiPageRevisionID",65783967
"http://es.dbpedia.org/resource/Categoría:Área_censal_de_Príncipe_de_Gales–Hyder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Área_censal_de_Príncipe_de_Gales–Hyder?oldid=65783967&ns=14"
"http://es.dbpedia.org/resource/Bahía_de_Bucareli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_censal_de_Príncipe_de_Gales–Hyder"
"http://es.dbpedia.org/resource/Entrada_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_censal_de_Príncipe_de_Gales–Hyder"
"http://es.dbpedia.org/resource/Canal_de_Revillagigedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_censal_de_Príncipe_de_Gales–Hyder"
