"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_la_Mandria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Piamonte"
"http://es.dbpedia.org/resource/Castillo_de_Banchette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Piamonte"
"http://es.dbpedia.org/resource/Castillo_de_Ivrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Piamonte"
"http://es.dbpedia.org/resource/Castillo_de_Masino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Piamonte"
"http://es.dbpedia.org/resource/Castillo_de_Mazzè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Piamonte"
"http://es.dbpedia.org/resource/Castillo_de_Montalto_Dora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Piamonte"
"http://es.dbpedia.org/resource/Castillo_de_Pavone_Canavese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Piamonte"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Piamonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Piamonte","http://www.w3.org/2000/01/rdf-schema#label","Castillos de Piamonte"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Piamonte","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de Piamonte"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Piamonte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Italia_por_región"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Piamonte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Piamonte"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Piamonte","http://dbpedia.org/ontology/wikiPageID",9544068
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Piamonte","http://dbpedia.org/ontology/wikiPageRevisionID",129570432
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Piamonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_Piamonte?oldid=129570432&ns=14"
