"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pipante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pipante"
"http://es.dbpedia.org/resource/Pipante","http://www.w3.org/2000/01/rdf-schema#label","Pipante"
"http://es.dbpedia.org/resource/Pipante","http://www.w3.org/2000/01/rdf-schema#comment","Un pipante (Nicaragua) es un bote relativamente pequeño que se mueve con la fuerza humana. Las canoas ( Honduras, Venezuela, Colombia) o pipantes son puntiagudas en ambos extremos y usualmente abiertas por la parte de arriba. 
*  Datos: Q30899600"
"http://es.dbpedia.org/resource/Pipante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes"
"http://es.dbpedia.org/resource/Pipante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pipante"
"http://es.dbpedia.org/resource/Pipante","http://dbpedia.org/ontology/wikiPageID",7742350
"http://es.dbpedia.org/resource/Pipante","http://dbpedia.org/ontology/wikiPageRevisionID",119164025
"http://es.dbpedia.org/resource/Pipante","http://dbpedia.org/ontology/wikiPageLength",774
"http://es.dbpedia.org/resource/Pipante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pipante?oldid=119164025&ns=0"
"http://es.dbpedia.org/resource/Pipante","http://dbpedia.org/ontology/abstract","Un pipante (Nicaragua) es un bote relativamente pequeño que se mueve con la fuerza humana. Las canoas ( Honduras, Venezuela, Colombia) o pipantes son puntiagudas en ambos extremos y usualmente abiertas por la parte de arriba. Se mueve por medio del uso de palas cuyo número depende del tamaño de la embarcación. Los paleadores se encuentran de cara a la dirección deseada, ya sea sentados en soportes sobre el casco o hincados directamente en ella. De esta manera palear una canoa se diferencia con el remo, ya que los remeros se encuentran de espalda a la dirección deseada. Las palas pueden ser de una sola hoja o de doble hoja. 
*  Datos: Q30899600"
