"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unfinished_Music_No.2:_Life_with_the_Lions","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unfinished_Music_No.2:_Life_with_the_Lions"
"http://es.dbpedia.org/resource/Unfinished_Music_No.2:_Life_with_the_Lions","http://www.w3.org/2000/01/rdf-schema#label","Unfinished Music No.2: Life with the Lions"
"http://es.dbpedia.org/resource/Unfinished_Music_No.2:_Life_with_the_Lions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ktx3"
"http://es.dbpedia.org/resource/Unfinished_Music_No.2:_Life_with_the_Lions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unfinished_Music_No.2:_Life_with_the_Lions"
"http://es.dbpedia.org/resource/Unfinished_Music_No.2:_Life_with_the_Lions","http://dbpedia.org/ontology/wikiPageID",687458
"http://es.dbpedia.org/resource/Unfinished_Music_No.2:_Life_with_the_Lions","http://dbpedia.org/ontology/wikiPageRevisionID",50767521
"http://es.dbpedia.org/resource/Unfinished_Music_No.2:_Life_with_the_Lions","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions"
"http://es.dbpedia.org/resource/Unfinished_Music_No.2:_Life_with_the_Lions","http://dbpedia.org/ontology/wikiPageLength",60
"http://es.dbpedia.org/resource/Unfinished_Music_No.2:_Life_with_the_Lions","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unfinished_Music_No.2:_Life_with_the_Lions?oldid=50767521&ns=0"
"http://es.dbpedia.org/resource/Unfinished_Music_No.1:_Two_Virgins","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Unfinished_Music_No.2:_Life_with_the_Lions"
