"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Netri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Netri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Netri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Netri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Netri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Netri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Netri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Netri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Netri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Netri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Netri","http://www.w3.org/2000/01/rdf-schema#label","Francisco Netri"
"http://es.dbpedia.org/resource/Francisco_Netri","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Netri  o Nitri (Albano di Lucania, Lucania, Italia - 2 de abril de 1873 – Rosario, provincia de Santa Fe, Argentina, 5 de octubre de 1916) fue un abogado italiano que tuvo una participación importante en el conflicto iniciado en 1912, en la actividad agraria en Argentina conocido como el Grito de Alcorta.​ Al fallecer su padre cuando tenía 5 años, quedó al cuidado de su hermano José y estudió en Potenza en el Instituto Sarli, y luego en Nápoles donde terminó su carrera de Derecho."
"http://es.dbpedia.org/resource/Francisco_Netri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinados"
"http://es.dbpedia.org/resource/Francisco_Netri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudadanos_ilustres_de_la_ciudad_de_Rosario"
"http://es.dbpedia.org/resource/Francisco_Netri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_El_Salvador"
"http://es.dbpedia.org/resource/Francisco_Netri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Francisco_Netri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Argentina"
"http://es.dbpedia.org/resource/Francisco_Netri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Italia"
"http://es.dbpedia.org/resource/Francisco_Netri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Argentina"
"http://es.dbpedia.org/resource/Francisco_Netri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Netri"
