"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Acción_Ciudadana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberación_Nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Socialdemócratas de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Socialdemócratas de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialdemócratas"
"http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",6264768
"http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",114811752
"http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Socialdemócratas_de_Costa_Rica?oldid=114811752&ns=14"
