"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Lumine_de_Coutais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Lumine-de-Coutais"
"http://dbpedia.org/resource/Saint-Lumine-de-Coutais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Lumine-de-Coutais"
"http://es.wikipedia.org/wiki/Saint-Lumine-de-Coutais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Lumine-de-Coutais"
"http://es.dbpedia.org/resource/Saint-Lumine-de-Coutais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Lumine-de-Coutais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Lumine-de-Coutais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Lumine-de-Coutais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Lumine-de-Coutais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Lumine-de-Coutais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Lumine-de-Coutais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Lumine-de-Coutais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Lumine-de-Coutais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Lumine-de-Coutais","http://www.w3.org/2000/01/rdf-schema#label","Saint-Lumine-de-Coutais"
"http://es.dbpedia.org/resource/Saint-Lumine-de-Coutais","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Lumine-de-Coutais  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Loira Atlántico, en el distrito de Nantes y ."
"http://es.dbpedia.org/resource/Saint-Lumine-de-Coutais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwc78"
"http://es.dbpedia.org/resource/Saint-Lumine-de-Coutais","http://xmlns.com/foaf/0.1/name","Saint-Lumine-de-Coutais"
"http://es.dbpedia.org/resource/Saint-Lumine-de-Coutais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Saint-Lumine-de-Coutais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Lumine-de-Coutais"
"http://es.dbpedia.org/resource/Saint-Lumine-de-Coutais","http://es.dbpedia.org/property/códigoPostal",44310
