"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisella"
"http://es.dbpedia.org/resource/Francisella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Francisella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Francisella","http://www.w3.org/2000/01/rdf-schema#label","Francisella"
"http://es.dbpedia.org/resource/Francisella","http://www.w3.org/2000/01/rdf-schema#comment","Francisella es un género patógeno de proteobacterias cuya especie más representativa es F. tularensis, que se divide a su vez en las subespecies tularensis, holarctica, mediasiatica y novicida. La importancia de esta especie radica en que es el agente etiológico de la tularemia o fiebre de los conejos. Además, F. t. novicida y F. philomiragia se asocian a septicemia. El nombre del género hace honor a su descubridor, el bacteriólogo , quien aisló por primera vez la ""Bacterium tularensis"" en 1922 en enfermos de tularemia.​"
"http://es.dbpedia.org/resource/Francisella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04px5p"
"http://es.dbpedia.org/resource/Francisella","http://xmlns.com/foaf/0.1/name","Francisella"
"http://es.dbpedia.org/resource/Francisella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria"
"http://es.dbpedia.org/resource/Francisella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisella"
"http://es.dbpedia.org/resource/Francisella","http://es.dbpedia.org/property/classis","Gammaproteobacteria"
"http://es.dbpedia.org/resource/Francisella","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Francisella","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Francisella","http://es.dbpedia.org/property/familia","Francisellaceae"
"http://es.dbpedia.org/resource/Francisella","http://es.dbpedia.org/property/genus","Francisella"
"http://es.dbpedia.org/resource/Francisella","http://es.dbpedia.org/property/genusAuthority","Dorofe'ev 1947"
"http://es.dbpedia.org/resource/Francisella","http://es.dbpedia.org/property/imageCaption","Cultivos de Francisella"
"http://es.dbpedia.org/resource/Francisella","http://es.dbpedia.org/property/name","Francisella"
"http://es.dbpedia.org/resource/Francisella","http://es.dbpedia.org/property/ordo","Thiotrichales"
"http://es.dbpedia.org/resource/Francisella","http://es.dbpedia.org/property/phylum","Proteobacteria"
"http://es.dbpedia.org/resource/Francisella","http://es.dbpedia.org/property/subdivision","F. tularensis"
"http://es.dbpedia.org/resource/Francisella","http://es.dbpedia.org/property/subdivision","F. piscicida"
"http://es.dbpedia.org/resource/Francisella","http://es.dbpedia.org/property/subdivision","F. philomiragia"
"http://es.dbpedia.org/resource/Francisella","http://es.dbpedia.org/property/subdivision","F. noatunensis"
"http://es.dbpedia.org/resource/Francisella","http://es.dbpedia.org/property/subdivision","F. hispaniensis"
"http://es.dbpedia.org/resource/Francisella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
