"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://www.w3.org/2000/01/rdf-schema#label","Los mil días de Allende"
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://www.w3.org/2000/01/rdf-schema#comment","Los mil días de Allende es un libro editado en dos volúmenes por el Centro de Estudios Públicos, CEP. Contiene una recopilación de información de prensa chilena que avanza cronológicamente a través de los llamados 1000 días del gobierno de la Unidad Popular. El trabajo fue realizado en 1996 coordinado por Miguel González Pino y Arturo Fontaine Talavera como editores. El libro fue complementado con portadas, caricaturas y fotografías."
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Salvador_Allende"
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Chile"
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_mil_días_de_Allende"
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://es.dbpedia.org/property/authorLink","Centro de Estudios Públicos"
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://es.dbpedia.org/property/editorFirst","Fontaine"
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://es.dbpedia.org/property/editorLast","González"
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://es.dbpedia.org/property/editorLink","González-Fontaine"
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://es.dbpedia.org/property/fechaarchivo",5
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://es.dbpedia.org/property/first","Chile"
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://es.dbpedia.org/property/last","CEP"
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://es.dbpedia.org/property/publicationPlace","Santiago de Chile"
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://es.dbpedia.org/property/publisher","Centro de Estudios Públicos"
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://es.dbpedia.org/property/title","Los mil días de Allende"
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://es.dbpedia.org/property/url","http://www.cepchile.cl/dms/lang_1/cat_929_pag_1.html"
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20140305231407/http:/www.cepchile.cl/dms/lang_1/cat_929_pag_1.html"
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://es.dbpedia.org/property/volume",1
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://es.dbpedia.org/property/year",1997
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://dbpedia.org/ontology/wikiPageID",6206233
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://dbpedia.org/ontology/wikiPageRevisionID",116350370
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140330182056/http:/www.cepchile.cl/dms/lang_1/libros-CEP.html"
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140305231407/http:/www.cepchile.cl/dms/lang_1/cat_929_pag_1.html"
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cepchile.cl/dms/lang_1/cat_929_pag_1.html"
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130819043544/http:/www.cepchile.cl/1_4305/doc/prologo.html%23.UxEvH5g24iA"
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://dbpedia.org/ontology/wikiPageLength",4564
"http://es.dbpedia.org/resource/Los_mil_días_de_Allende","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_mil_días_de_Allende?oldid=116350370&ns=0"
