"subject","predicate","object"
"http://es.dbpedia.org/resource/Colombofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombofilia"
"http://es.dbpedia.org/resource/Colombofilia_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombofilia"
"http://es.dbpedia.org/resource/Categoría:Colombofilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colombofilia","http://www.w3.org/2000/01/rdf-schema#label","Colombofilia"
"http://es.dbpedia.org/resource/Categoría:Colombofilia","http://www.w3.org/2004/02/skos/core#prefLabel","Colombofilia"
"http://es.dbpedia.org/resource/Categoría:Colombofilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palomas_domésticas"
"http://es.dbpedia.org/resource/Categoría:Colombofilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_con_animales"
"http://es.dbpedia.org/resource/Categoría:Colombofilia","http://dbpedia.org/ontology/wikiPageID",9487213
"http://es.dbpedia.org/resource/Categoría:Colombofilia","http://dbpedia.org/ontology/wikiPageRevisionID",127227801
"http://es.dbpedia.org/resource/Categoría:Colombofilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colombofilia?oldid=127227801&ns=14"
