"subject","predicate","object"
"http://dbpedia.org/resource/Nick_Nurse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nick_Nurse"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2019","http://es.dbpedia.org/property/entrenadorCampeón","http://es.dbpedia.org/resource/Nick_Nurse"
"http://es.dbpedia.org/resource/Nick_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nick_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nick_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nick_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nick_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nick_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nick_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nick_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nick_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nick_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nick_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nick_Nurse","http://www.w3.org/2000/01/rdf-schema#label","Nick Nurse"
"http://es.dbpedia.org/resource/Nick_Nurse","http://www.w3.org/2000/01/rdf-schema#comment","Nick Nurse (Carroll, Iowa, 24 de julio de 1967) es un exjugador y actual entrenador de baloncesto estadounidense que ejerce como entrenador desde que salió de la universidad. Desde la temporada 2018-19 de la NBA es el entrenador principal de los Toronto Raptors, y desde junio de 2019, es el entrenador principal de la Selección de Canadá que jugará la Copa del Mundo de China 2019."
"http://es.dbpedia.org/resource/Nick_Nurse","http://xmlns.com/foaf/0.1/name","Nick Nurse"
"http://es.dbpedia.org/resource/Nick_Nurse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Toronto_Raptors"
"http://es.dbpedia.org/resource/Nick_Nurse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_NBA"
"http://es.dbpedia.org/resource/Nick_Nurse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Iowa"
"http://es.dbpedia.org/resource/Nick_Nurse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Northern_Iowa_Panthers"
"http://es.dbpedia.org/resource/Nick_Nurse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nick_Nurse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nick_Nurse"
"http://es.dbpedia.org/resource/Nick_Nurse","http://es.dbpedia.org/property/club","Entrenador"
"http://es.dbpedia.org/resource/Nick_Nurse","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Toronto_Raptors"
"http://es.dbpedia.org/resource/Nick_Nurse","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Nick_Nurse","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 1989"
"http://es.dbpedia.org/resource/Nick_Nurse","http://es.dbpedia.org/property/equipos","Entrenador
* Northern Iowa Panthers  
* Derby Storm  
* Grand View University 
* South Dakota Coyotes  
* Birmingham Bullets 
* B.C. Oostende 
* Manchester Giants 
* London Towers 
* Oklahoma Storm  
* Brighton Bears 
* Iowa Energy 
* Rio Grande Valley Vipers 
* Toronto Raptors  
* Toronto Raptors 
* Selección de Canadá"
"http://es.dbpedia.org/resource/Nick_Nurse","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Nick_Nurse","http://es.dbpedia.org/property/lugarNacimiento","Carroll, Iowa"
"http://es.dbpedia.org/resource/Nick_Nurse","http://es.dbpedia.org/property/nombre","Nick Nurse"
"http://es.dbpedia.org/resource/Nick_Nurse","http://es.dbpedia.org/property/posición","Entrenador"
"http://es.dbpedia.org/resource/Nick_Nurse","http://es.dbpedia.org/property/selección","Canadá, seleccionador"
"http://es.dbpedia.org/resource/Nick_Nurse","http://es.dbpedia.org/property/títulos","*Entrenador del Año de la NBA D-League 
* Campeón de la NBA D-League 
* Campeón de la BBL 
* Campeón de la NBA 
* Entrenador del Año de la NBA"
"http://es.dbpedia.org/resource/Nick_Nurse","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Northern_Iowa_Panthers"
"http://es.dbpedia.org/resource/Nick_Nurse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Iowa"
"http://es.dbpedia.org/resource/Nick_Nurse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carroll_(Iowa)"
"http://es.dbpedia.org/resource/Nick_Nurse","http://dbpedia.org/ontology/wikiPageID",8744930
"http://es.dbpedia.org/resource/Nick_Nurse","http://dbpedia.org/ontology/wikiPageRevisionID",129085928
"http://es.dbpedia.org/resource/Nick_Nurse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/coaches/nurseni01c.html"
"http://es.dbpedia.org/resource/Nick_Nurse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britball.com/profiles/nick_nurse.htm"
"http://es.dbpedia.org/resource/Nick_Nurse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/nick-nurse-1.html"
"http://es.dbpedia.org/resource/Nick_Nurse","http://dbpedia.org/ontology/wikiPageLength",7671
"http://es.dbpedia.org/resource/Nick_Nurse","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rio_Grande_Valley_Vipers"
"http://es.dbpedia.org/resource/Nick_Nurse","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Towers"
"http://es.dbpedia.org/resource/Nick_Nurse","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grand_View_University"
"http://es.dbpedia.org/resource/Nick_Nurse","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Northern_Iowa_Panthers"
"http://es.dbpedia.org/resource/Nick_Nurse","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Birmingham_Bullets"
"http://es.dbpedia.org/resource/Nick_Nurse","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/B.C._Oostende"
"http://es.dbpedia.org/resource/Nick_Nurse","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/South_Dakota_Coyotes"
"http://es.dbpedia.org/resource/Nick_Nurse","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Oklahoma_Storm"
"http://es.dbpedia.org/resource/Nick_Nurse","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Canadá"
"http://es.dbpedia.org/resource/Nick_Nurse","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Brighton_Bears"
