"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marquesado_de_Aranda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Aranda"
"http://es.dbpedia.org/resource/Marquesado_de_Aranda","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Aranda"
"http://es.dbpedia.org/resource/Marquesado_de_Aranda","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de Aranda es un título nobiliario español creado el 18 de marzo de 1710 por el rey Felipe V a favor de Francisco de Aranda y Quintanilla, superintendente general de la Justicia Militar de Flandes, alcalde de Casa y Corte, del Consejo y Cámara de Castilla, caballero de la Orden de Santiago.​"
"http://es.dbpedia.org/resource/Marquesado_de_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Aranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Aranda"
"http://es.dbpedia.org/resource/Marquesado_de_Aranda","http://es.dbpedia.org/property/actualTitular","Beatriz Ozores y Rey, señora de la Casa de Rubianes, grande de España"
"http://es.dbpedia.org/resource/Marquesado_de_Aranda","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Marquesado_de_Aranda","http://es.dbpedia.org/property/imagen","Corona de marqués 2.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Aranda","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Francisco_de_Aranda_y_Quintanilla"
"http://es.dbpedia.org/resource/Marquesado_de_Aranda","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Felipe_V_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Aranda","http://es.dbpedia.org/property/textoImagen","Corona Marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Aranda","http://es.dbpedia.org/property/dinastía(s)_","* Aranda
* Ozores"
"http://es.dbpedia.org/resource/Marquesado_de_Aranda","http://dbpedia.org/ontology/wikiPageID",6167135
"http://es.dbpedia.org/resource/Marquesado_de_Aranda","http://dbpedia.org/ontology/wikiPageRevisionID",125377527
"http://es.dbpedia.org/resource/Marquesado_de_Aranda","http://dbpedia.org/ontology/wikiPageLength",1711
"http://es.dbpedia.org/resource/Marquesado_de_Aranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Aranda?oldid=125377527&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Aranda","http://dbpedia.org/ontology/abstract","El marquesado de Aranda es un título nobiliario español creado el 18 de marzo de 1710 por el rey Felipe V a favor de Francisco de Aranda y Quintanilla, superintendente general de la Justicia Militar de Flandes, alcalde de Casa y Corte, del Consejo y Cámara de Castilla, caballero de la Orden de Santiago.​"
