"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedopena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedopenna"
"http://es.wikipedia.org/wiki/Pedopenna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedopenna"
"http://es.dbpedia.org/resource/Pedopenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pedopenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedopenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pedopenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Pedopenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pedopenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pedopenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pedopenna","http://www.w3.org/2000/01/rdf-schema#label","Pedopenna"
"http://es.dbpedia.org/resource/Pedopenna","http://www.w3.org/2000/01/rdf-schema#comment","Pedopenna (""pie de pluma"") es un género representado por una única especie de dinosaurio terópodo manirráptor, que vivió a mediados del período Jurásico, hace aproximadamente hace 163 millones de años, en el Calloviense, en lo que hoy es Asia. es posiblemente tan antigua como Archaeopteryx, dependiendo de la edad de el  que se encuentra en debate. Algunos estimativos lo fechan a princios del Cretácico, hace 140 millones de años, pero las últimas dataciones radiométricas lo colocan a mediados del Jurásico durante el Calloviano, hace 168 millones de años. El nombre Pedopenna hace referencia alas largas  en su metatarso y el epíteto específico P. daohugouensis hace referencia a la localidad de Daohugou, lugar donde el holotipo fuera encontrado. Pedopenna daohugouensis probablemente media 1 me"
"http://es.dbpedia.org/resource/Pedopenna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085yt0"
"http://es.dbpedia.org/resource/Pedopenna","http://xmlns.com/foaf/0.1/name","Pedopenna"
"http://es.dbpedia.org/resource/Pedopenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anchiornithidae"
