"subject","predicate","object"
"http://dbpedia.org/resource/Pastinaca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pastinaca_(planta)"
"http://es.dbpedia.org/resource/Dumaniana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastinaca_(planta)"
"http://es.dbpedia.org/resource/Leiotulus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastinaca_(planta)"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://www.w3.org/2000/01/rdf-schema#label","Pastinaca (planta)"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://www.w3.org/2000/01/rdf-schema#comment","Pastinaca es un género de plantas herbáceas perteneciente a la familia Apiaceae, comprende 14 especies. Un importante miembro de este género es la chirivía, Pastinaca sativa.​"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3qdy"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://xmlns.com/foaf/0.1/name","Pastinaca"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastinaca"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastinaca_(planta)"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://es.dbpedia.org/property/genus","Pastinaca"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://es.dbpedia.org/property/imageCaption","chirivías"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://es.dbpedia.org/property/name","Pastinaca"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://es.dbpedia.org/property/subdivision","Lista de especies de Pastinaca"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://es.dbpedia.org/property/synonyms","* Dumaniana Yild. & B. Selvi
* Leiotulus Ehrenb."
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://dbpedia.org/ontology/wikiPageID",3981591
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://dbpedia.org/ontology/wikiPageRevisionID",121340245
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniprot.org/taxonomy/4040"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=124135"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://dbpedia.org/ontology/wikiPageLength",3129
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://dbpedia.org/ontology/synonym","* Leiotulus Ehrenb."
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://dbpedia.org/ontology/synonym","* Dumaniana Yild. & B. Selvi"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pastinaca_(planta)?oldid=121340245&ns=0"
"http://es.dbpedia.org/resource/Pastinaca_(planta)","http://dbpedia.org/ontology/abstract","Pastinaca es un género de plantas herbáceas perteneciente a la familia Apiaceae, comprende 14 especies. Un importante miembro de este género es la chirivía, Pastinaca sativa.​"
"http://es.dbpedia.org/resource/Pastinaca_sativa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pastinaca_(planta)"
"http://es.dbpedia.org/resource/Pastinaca_sativa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pastinaca_(planta)"
"http://es.wikipedia.org/wiki/Pastinaca_(planta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pastinaca_(planta)"
