"subject","predicate","object"
"http://dbpedia.org/resource/La_Chapelle-Saint-Sauveur,_Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlantico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)"
"http://es.dbpedia.org/resource/La_Chapelle_Saint-Sauveur_(Loira_Atlantico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)"
"http://es.dbpedia.org/resource/La_Chapelle_Saint-Sauveur_(Loira_Atlántico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)"
"http://es.dbpedia.org/resource/La_Chapelle_Saint_Sauveur_(Loira_Atlantico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)"
"http://es.dbpedia.org/resource/La_Chapelle_Saint_Sauveur_(Loira_Atlántico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-Saint-Sauveur (Loira Atlántico)"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle-Saint-Sauveur era una comuna francesa situada en el departamento de Loira Atlántico, de la región de Países del Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Loireauxence​ al fusionarse con las comunas de Belligné, La Rouxière y Varades."
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwcm3"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://xmlns.com/foaf/0.1/name","La Chapelle-Saint-Sauveur"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://es.dbpedia.org/property/altitud","Min. 32 m – Max. 76 m"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://es.dbpedia.org/property/dirigentesNombres","Christine Blanchet"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa delegada"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://es.dbpedia.org/property/escudo","Blason ville fr La Chapelle-Saint-Sauveur .svg"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://es.dbpedia.org/property/imageninferior","La Chapelle-Saint-Sauveur - église.JPG"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de la Transfiguración"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://es.dbpedia.org/property/nombre","La Chapelle-Saint-Sauveur"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://es.dbpedia.org/property/población",804
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://es.dbpedia.org/property/superficie",187
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Châteaubriant-Ancenis"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loireauxence"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_País_de_Ancenis"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ancenis"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loira_Atlántico"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
