"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Sheriff_Tiraspol","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jarosław_Jach"
"http://es.dbpedia.org/resource/Fortuna_Sittard","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jarosław_Jach"
"http://es.dbpedia.org/resource/Crystal_Palace_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jarosław_Jach"
"http://es.dbpedia.org/resource/Jarosław_Jach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jarosław_Jach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jarosław_Jach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jarosław_Jach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jarosław_Jach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jarosław_Jach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jarosław_Jach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jarosław_Jach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jarosław_Jach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jarosław_Jach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jarosław_Jach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jarosław_Jach","http://www.w3.org/2000/01/rdf-schema#label","Jarosław Jach"
"http://es.dbpedia.org/resource/Jarosław_Jach","http://www.w3.org/2000/01/rdf-schema#comment","Jarosław Jach (n. Bielawa, 17 de febrero de 1994) es un futbolista polaco que juega en la demarcación de defensa para el Raków Częstochowa de la Ekstraklasa.​"
"http://es.dbpedia.org/resource/Jarosław_Jach","http://xmlns.com/foaf/0.1/name","Jarosław Jach"
"http://es.dbpedia.org/resource/Jarosław_Jach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Crystal_Palace_Football_Club"
"http://es.dbpedia.org/resource/Jarosław_Jach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Raków_Częstochowa"
"http://es.dbpedia.org/resource/Jarosław_Jach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Sittard"
"http://es.dbpedia.org/resource/Jarosław_Jach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lechia_Dzierżoniów"
"http://es.dbpedia.org/resource/Jarosław_Jach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zagłębie_Lubin"
