"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Dael_Fry"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Inglaterra","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dael_Fry"
"http://es.dbpedia.org/resource/Middlesbrough_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dael_Fry"
"http://es.wikipedia.org/wiki/Dael_Fry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dael_Fry"
"http://es.dbpedia.org/resource/Dael_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dael_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dael_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dael_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dael_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dael_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dael_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dael_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dael_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dael_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dael_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dael_Fry","http://www.w3.org/2000/01/rdf-schema#label","Dael Fry"
"http://es.dbpedia.org/resource/Dael_Fry","http://www.w3.org/2000/01/rdf-schema#comment","Dael Jonathan Fry (Middlesbrough, Inglaterra, 30 de agosto de 1997) es un futbolista inglés. Juega como defensa y su actual equipo es el Middlesbrough Football Club de la Football League Championship de Inglaterra.​"
"http://es.dbpedia.org/resource/Dael_Fry","http://xmlns.com/foaf/0.1/name","Dael Fry"
"http://es.dbpedia.org/resource/Dael_Fry","http://xmlns.com/foaf/0.1/name","Dael Jonathan Fry"
"http://es.dbpedia.org/resource/Dael_Fry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Middlesbrough_Football_Club"
"http://es.dbpedia.org/resource/Dael_Fry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Inglaterra"
"http://es.dbpedia.org/resource/Dael_Fry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rotherham_United_Football_Club"
"http://es.dbpedia.org/resource/Dael_Fry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Middlesbrough"
"http://es.dbpedia.org/resource/Dael_Fry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Inglaterra"
"http://es.dbpedia.org/resource/Dael_Fry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Inglaterra"
"http://es.dbpedia.org/resource/Dael_Fry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Dael_Fry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dael_Fry"
"http://es.dbpedia.org/resource/Dael_Fry","http://es.dbpedia.org/property/añodebut",2015
"http://es.dbpedia.org/resource/Dael_Fry","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Middlesbrough_Football_Club"
"http://es.dbpedia.org/resource/Dael_Fry","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Dael_Fry","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/English_Football_League_Championship"
"http://es.dbpedia.org/resource/Dael_Fry","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Dael_Fry","http://es.dbpedia.org/property/nombre","Dael Fry"
"http://es.dbpedia.org/resource/Dael_Fry","http://es.dbpedia.org/property/nombrecompleto","Dael Jonathan Fry"
"http://es.dbpedia.org/resource/Dael_Fry","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Dael_Fry","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Dael_Fry","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Dael_Fry","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Middlesbrough"
"http://es.dbpedia.org/resource/Dael_Fry","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Middlesbrough_Football_Club"
"http://es.dbpedia.org/resource/Dael_Fry","http://dbpedia.org/ontology/wikiPageID",8271887
"http://es.dbpedia.org/resource/Dael_Fry","http://dbpedia.org/ontology/wikiPageRevisionID",125009316
"http://es.dbpedia.org/resource/Dael_Fry","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/dael-fry/335181/"
"http://es.dbpedia.org/resource/Dael_Fry","http://dbpedia.org/ontology/wikiPageLength",2991
"http://es.dbpedia.org/resource/Dael_Fry","http://dbpedia.org/ontology/number",6
"http://es.dbpedia.org/resource/Dael_Fry","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/English_Football_League_Championship"
"http://es.dbpedia.org/resource/Dael_Fry","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Dael_Fry","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Dael_Fry","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Dael_Fry","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Middlesbrough_Football_Club"
"http://es.dbpedia.org/resource/Dael_Fry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dael_Fry?oldid=125009316&ns=0"
"http://es.dbpedia.org/resource/Dael_Fry","http://dbpedia.org/ontology/abstract","Dael Jonathan Fry (Middlesbrough, Inglaterra, 30 de agosto de 1997) es un futbolista inglés. Juega como defensa y su actual equipo es el Middlesbrough Football Club de la Football League Championship de Inglaterra.​"
"http://dbpedia.org/resource/Dael_Fry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dael_Fry"
