"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_Gurruchaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Salta)"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Salta)","http://www.w3.org/2000/01/rdf-schema#label","Sepultados en la Basílica de San Francisco (Salta)"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Salta)","http://www.w3.org/2004/02/skos/core#prefLabel","Sepultados en la Basílica de San Francisco (Salta)"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Salta)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entierros_en_Salta"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Salta)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sepultados_en_iglesias"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Salta)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílica_de_San_Francisco_(Salta)"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Salta)","http://dbpedia.org/ontology/wikiPageID",6904231
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Salta)","http://dbpedia.org/ontology/wikiPageRevisionID",84222259
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Salta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Salta)?oldid=84222259&ns=14"
"http://es.dbpedia.org/resource/Francisco_Gorriti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Salta)"
"http://es.dbpedia.org/resource/Mariano_Boedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Salta)"
