"subject","predicate","object"
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Coulonges-sur-Sarthe"
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#comment","Coulonges-sur-Sarthe  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Orne, en el distrito de Alençon y cantón de Le Mêle-sur-Sarthe."
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9l5l"
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://xmlns.com/foaf/0.1/name","Coulonges-sur-Sarthe"
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orne"
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coulonges-sur-Sarthe"
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://es.dbpedia.org/property/dirigentesNombres","Charles Nollet"
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://es.dbpedia.org/property/elevaciónAlta",205
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://es.dbpedia.org/property/elevaciónBaja",147
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://es.dbpedia.org/property/gentilicio","Coulongeois"
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://es.dbpedia.org/property/nombre","Coulonges-sur-Sarthe"
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://es.dbpedia.org/property/población",457
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Coulonges-sur-Sarthe","http://es.dbpedia.org/property/superficie",965
