"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tung_Lung_Chau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tung_Lung_Chau"
"http://dbpedia.org/resource/Tung_Lung_Chau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tung_Lung_Chau"
"http://es.dbpedia.org/resource/Tung_Lung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tung_Lung_Chau"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://www.w3.org/2000/01/rdf-schema#label","Tung Lung Chau"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://www.w3.org/2000/01/rdf-schema#comment","Tung Lung Chau (en chino, 东 龙 洲; literalmente, «isla del dragón oriental»), también conocida como Isla Nam Tong (南 堂 岛) es una isla situada frente a la punta de la península de la Bahía Clear Water en el sector de los ""Nuevos Territorios"", en la Región Administrativa especial de Hong Kong, China. La isla tiene una superficie de 2,42 km².​ También se le conoce entre los locales como Tung Lung To o isla Tung Lung (东 龙 岛). La isla está prácticamente deshabitada. Administrativamente, pertenece al distrito Sai Kung"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029xx4"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://xmlns.com/foaf/0.1/name","东 龙 洲"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://xmlns.com/foaf/0.1/name","Isla Tung Lung Chau"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tung_Lung_Chau"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://es.dbpedia.org/property/c","东 龙 洲"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://es.dbpedia.org/property/entidadTerritorial","Región administrativa especial"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://es.dbpedia.org/property/imagen","Tung Lung Cliff.jpg"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://es.dbpedia.org/property/l","isla del dragón oriental"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://es.dbpedia.org/property/nombre","Isla Tung Lung Chau"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://es.dbpedia.org/property/nombreOriginal","东 龙 洲"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://es.dbpedia.org/property/pieImagen","Vista de la isla"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://es.dbpedia.org/property/superficie",2.42
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://dbpedia.org/ontology/wikiPageID",4511699
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://dbpedia.org/ontology/wikiPageRevisionID",120459203
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://dbpedia.org/ontology/wikiPageLength",1858
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tung_Lung_Chau?oldid=120459203&ns=0"
"http://es.dbpedia.org/resource/Tung_Lung_Chau","http://dbpedia.org/ontology/abstract","Tung Lung Chau (en chino, 东 龙 洲; literalmente, «isla del dragón oriental»), también conocida como Isla Nam Tong (南 堂 岛) es una isla situada frente a la punta de la península de la Bahía Clear Water en el sector de los ""Nuevos Territorios"", en la Región Administrativa especial de Hong Kong, China. La isla tiene una superficie de 2,42 km².​ También se le conoce entre los locales como Tung Lung To o isla Tung Lung (东 龙 岛). La isla está prácticamente deshabitada. Administrativamente, pertenece al distrito Sai Kung Es el lugar donde se encuentra el Fuerte Tung Lung, construido hace 300 años y recientemente restaurado. Una piedra prehistórica también se puede encontrar en la isla. De 180 cm por 240 cm, es la más grande roca antigua tallada en Hong Kong.​ Tanto la fortaleza como la talla de piedra fueron declarados monumentos de Hong Kong. La Zona de Especial del el Fuerte Tung Lung fue designada como tal en 1979 y abarca tres hectáreas (0,03 km²). El área contiene el fuerte y un sitio para acampar.​"
