"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_leandro_n_alem_(bahia_blanca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Leandro_N._Alem_(Bahía_Blanca)"
"http://es.dbpedia.org/resource/Avenida_Leandro_N_Alem_(Bahia_Blanca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Leandro_N._Alem_(Bahía_Blanca)"
"http://es.dbpedia.org/resource/Avenida_Leandro_N._Alem_(Bahía_Blanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Leandro_N._Alem_(Bahía_Blanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Leandro_N._Alem_(Bahía_Blanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Leandro_N._Alem_(Bahía_Blanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Leandro_N._Alem_(Bahía_Blanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Leandro_N._Alem_(Bahía_Blanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Leandro_N._Alem_(Bahía_Blanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Leandro_N._Alem_(Bahía_Blanca)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Leandro N. Alem (Bahía Blanca)"
"http://es.dbpedia.org/resource/Avenida_Leandro_N._Alem_(Bahía_Blanca)","http://www.w3.org/2000/01/rdf-schema#comment","La avenida Leandro Nicéforo Alem es una de las arterias más pintorescas de la ciudad argentina de Bahía Blanca, en la provincia de Buenos Aires. En ella se yerguen amplias mansiones que revelan la próspera historia de la clase alta bahiense. Su largo trayecto parte desde el Teatro Municipal, la Universidad Nacional del Sur, pasando por el ingreso al mayor parque de la ciudad, el Parque de Mayo, hasta desembocar en el Camino Parque Sesquicentenario."
"http://es.dbpedia.org/resource/Avenida_Leandro_N._Alem_(Bahía_Blanca)","http://xmlns.com/foaf/0.1/name","Avenida Leandro N. Alem"
"http://es.dbpedia.org/resource/Avenida_Leandro_N._Alem_(Bahía_Blanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bahia_Blanca"
"http://es.dbpedia.org/resource/Avenida_Leandro_N._Alem_(Bahía_Blanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Bahía_Blanca"
"http://es.dbpedia.org/resource/Avenida_Leandro_N._Alem_(Bahía_Blanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Avenida_Leandro_N._Alem_(Bahía_Blanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Leandro_Alem"
