"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_inteligente_autónomo","http://www.w3.org/2000/01/rdf-schema#label","Sistema inteligente autónomo"
"http://es.dbpedia.org/resource/Sistema_inteligente_autónomo","http://www.w3.org/2000/01/rdf-schema#comment","Un Sistema inteligente autónomo (SIA) es un sistema que utiliza inteligencia artificial para aprender de su entorno. Para esto genera teorías sobre cómo el ambiente reacciona a sus acciones. El sistema utiliza estas teorías para planificar; esto es, construir planes (secuencias de acciones) que le permitan alcanzar sus objetivos.​ Una de las cuestiones fundamentales en planificación es estimar la confiabilidad de los planes generados antes de su ejecución, proceso que se denomina ponderación de planes.​"
"http://es.dbpedia.org/resource/Sistema_inteligente_autónomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_inteligentes"
"http://es.dbpedia.org/resource/Sistema_inteligente_autónomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inteligencia_artificial"
"http://es.dbpedia.org/resource/Sistema_inteligente_autónomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_inteligente_autónomo"
"http://es.dbpedia.org/resource/Sistema_inteligente_autónomo","http://dbpedia.org/ontology/wikiPageID",6123655
"http://es.dbpedia.org/resource/Sistema_inteligente_autónomo","http://dbpedia.org/ontology/wikiPageRevisionID",117276350
"http://es.dbpedia.org/resource/Sistema_inteligente_autónomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://laboratorios.fi.uba.ar/lsi/WIAARM-2008-98-104.pdf%23!"
"http://es.dbpedia.org/resource/Sistema_inteligente_autónomo","http://dbpedia.org/ontology/wikiPageLength",1549
"http://es.dbpedia.org/resource/Sistema_inteligente_autónomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_inteligente_autónomo?oldid=117276350&ns=0"
"http://es.dbpedia.org/resource/Sistema_inteligente_autónomo","http://dbpedia.org/ontology/abstract","Un Sistema inteligente autónomo (SIA) es un sistema que utiliza inteligencia artificial para aprender de su entorno. Para esto genera teorías sobre cómo el ambiente reacciona a sus acciones. El sistema utiliza estas teorías para planificar; esto es, construir planes (secuencias de acciones) que le permitan alcanzar sus objetivos.​ Una de las cuestiones fundamentales en planificación es estimar la confiabilidad de los planes generados antes de su ejecución, proceso que se denomina ponderación de planes.​"
"http://es.wikipedia.org/wiki/Sistema_inteligente_autónomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_inteligente_autónomo"
