"subject","predicate","object"
"http://es.wikipedia.org/wiki/CSS_Manassas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CSS_Manassas"
"http://dbpedia.org/resource/CSS_Manassas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CSS_Manassas"
"http://es.dbpedia.org/resource/CSS_Manassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/CSS_Manassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/CSS_Manassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/CSS_Manassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/CSS_Manassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CSS_Manassas","http://www.w3.org/2000/01/rdf-schema#label","CSS Manassas"
"http://es.dbpedia.org/resource/CSS_Manassas","http://www.w3.org/2000/01/rdf-schema#comment","El CSS Manassas fue un ironclad de la Armada Confederada que se reconstruyó a partir de un buque civil."
"http://es.dbpedia.org/resource/CSS_Manassas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d6lg"
"http://es.dbpedia.org/resource/CSS_Manassas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_armada_confederada"
"http://es.dbpedia.org/resource/CSS_Manassas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CSS_Manassas"
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/armamento","• 1 cañón de a 64 lb"
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/armamento","• Reemplazado por 1 cañón de a 32 lb"
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/asignado",12
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/astillero","James. O. Curtis, Medford"
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/baja",24
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/botado",1853
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/calado","8 m"
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/desplazamiento","387.0"
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/destino","Hundido en batalla."
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/eslora","44 m"
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/imagen","CSS Manassas.jpg"
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/manga","10 m"
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/nombre","Enoch Train"
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/nombre","CSS Manassas"
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/tipo","• Remolcador a vapor"
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/tipo","• ironclad"
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/tripulación",36
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/título","Cuadro del CSS Manassas."
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/título","CSS Manassas"
"http://es.dbpedia.org/resource/CSS_Manassas","http://es.dbpedia.org/property/url","http://www.cityofart.net/bship/manassas.html"
"http://es.dbpedia.org/resource/CSS_Manassas","http://dbpedia.org/ontology/wikiPageID",6005761
"http://es.dbpedia.org/resource/CSS_Manassas","http://dbpedia.org/ontology/wikiPageRevisionID",123191657
"http://es.dbpedia.org/resource/CSS_Manassas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofart.net/bship/manassas.html"
"http://es.dbpedia.org/resource/CSS_Manassas","http://dbpedia.org/ontology/MeanOfTransportation/length","44000.0"
"http://es.dbpedia.org/resource/CSS_Manassas","http://dbpedia.org/ontology/wikiPageLength",4534
"http://es.dbpedia.org/resource/CSS_Manassas","http://dbpedia.org/ontology/length",44.0
"http://es.dbpedia.org/resource/CSS_Manassas","http://dbpedia.org/ontology/shipBeam",10.0
"http://es.dbpedia.org/resource/CSS_Manassas","http://dbpedia.org/ontology/shipDisplacement",3.87e+08
"http://es.dbpedia.org/resource/CSS_Manassas","http://dbpedia.org/ontology/shipDraft",8.0
"http://es.dbpedia.org/resource/CSS_Manassas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CSS_Manassas?oldid=123191657&ns=0"
"http://es.dbpedia.org/resource/CSS_Manassas","http://dbpedia.org/ontology/abstract","El CSS Manassas fue un ironclad de la Armada Confederada que se reconstruyó a partir de un buque civil."
