"subject","predicate","object"
"http://es.dbpedia.org/resource/Prefectura_de_Mambéré-Kadéï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prefectura_de_Mambéré-Kadéï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prefectura_de_Mambéré-Kadéï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prefectura_de_Mambéré-Kadéï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prefectura_de_Mambéré-Kadéï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prefectura_de_Mambéré-Kadéï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prefectura_de_Mambéré-Kadéï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prefectura_de_Mambéré-Kadéï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prefectura_de_Mambéré-Kadéï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prefectura_de_Mambéré-Kadéï","http://www.w3.org/2000/01/rdf-schema#label","Prefectura de Mambéré-Kadéï"
"http://es.dbpedia.org/resource/Prefectura_de_Mambéré-Kadéï","http://www.w3.org/2000/01/rdf-schema#comment","Mambéré-Kadéï (también llamada Haute-Sangha) es una de las 14 prefecturas de la República Centroafricana. Está situada en el oeste del país, junto con Camerún. Su capital es Berbérati. Linda con las prefecturas de Nana-Mambéré al norte, Ombella-M'Poko al noreste, Lobaye al este, y Sangha-Mbaéré al sur. Además de Berbérati, también son importantes las ciudades de , en la frontera camerunesa, y , a orillas del . Mambéré-Kadéï recibe el nombre de los dos ríos principales que la atraviesan: el  (norte) y el  (oeste). También hay que destacar los ríos Sangha y . 
*  Datos: Q848567"
"http://es.dbpedia.org/resource/Prefectura_de_Mambéré-Kadéï","http://xmlns.com/foaf/0.1/name","Mambéré-Kadéï"
"http://es.dbpedia.org/resource/Prefectura_de_Mambéré-Kadéï","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Prefectura_de_Mambéré-Kadéï","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prefectura_de_Mambéré-Kadéï"
"http://es.dbpedia.org/resource/Prefectura_de_Mambéré-Kadéï","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Prefectura_de_Mambéré-Kadéï","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Prefectura_de_Mambéré-Kadéï","http://es.dbpedia.org/property/mapa","Central African Republic - Mambéré-Kadéï.svg"
"http://es.dbpedia.org/resource/Prefectura_de_Mambéré-Kadéï","http://es.dbpedia.org/property/nombreCompleto","Mambéré-Kadéï"
"http://es.dbpedia.org/resource/Prefectura_de_Mambéré-Kadéï","http://es.dbpedia.org/property/población",289688
"http://es.dbpedia.org/resource/Prefectura_de_Mambéré-Kadéï","http://es.dbpedia.org/property/superficie",30203
