"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/2000/01/rdf-schema#label","Sonic Drive-In"
"http://es.dbpedia.org/resource/Sonic_Drive-In","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sonic_Drive-In","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Sonic_Drive-In","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_restaurantes_de_comida_rápida"
"http://es.dbpedia.org/resource/Sonic_Drive-In","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1953"
"http://es.dbpedia.org/resource/Sonic_Drive-In","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Estados_Unidos/Artículos"
"http://es.dbpedia.org/resource/Sonic_Drive-In","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonic_Drive-In"
"http://es.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/wikiPageID",9539456
"http://es.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/wikiPageRevisionID",128236131
"http://es.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/wikiPageLength",1757
"http://es.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonic_Drive-In?oldid=128236131&ns=0"
"http://es.wikipedia.org/wiki/Sonic_Drive-In","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonic_Drive-In"
