"subject","predicate","object"
"http://es.dbpedia.org/resource/Notarchirico","http://www.w3.org/2000/01/rdf-schema#label","Notarchirico"
"http://es.dbpedia.org/resource/Notarchirico","http://www.w3.org/2000/01/rdf-schema#comment","Notarchirico es un yacimiento paleontropológico situado en las cercanías de Venosa, en la provincia de Potenza, Italia. El yacimiento se dataría entre 400 000 y 500 000 años y se relaciona con el Achelense Medio.​ Presenta industria lítica y restos paleontológicos y destaca por contener industrias de Modo 1 y Modo 2 de las más antiguas de Europa,​ siendo una de las secuencias más completas del Paleolítico europeo.​ La fauna se compone de Palaeoloxodon antiquus, Rhinoceros sp., Bos, Bison, Dama y , así como de un fragmento de fémur de Homo erectus.​ 
* Fósil de un proboscídeo. 
* 
*"
"http://es.dbpedia.org/resource/Notarchirico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basilicata"
"http://es.dbpedia.org/resource/Notarchirico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_paleontológicos_de_Italia"
"http://es.dbpedia.org/resource/Notarchirico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza"
"http://es.dbpedia.org/resource/Notarchirico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Italia"
"http://es.dbpedia.org/resource/Notarchirico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_paleolíticos"
"http://es.dbpedia.org/resource/Notarchirico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notarchirico"
"http://es.dbpedia.org/resource/Notarchirico","http://dbpedia.org/ontology/wikiPageID",5410141
"http://es.dbpedia.org/resource/Notarchirico","http://dbpedia.org/ontology/wikiPageRevisionID",119385679
"http://es.dbpedia.org/resource/Notarchirico","http://dbpedia.org/ontology/wikiPageLength",2065
"http://es.dbpedia.org/resource/Notarchirico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Notarchirico?oldid=119385679&ns=0"
"http://es.dbpedia.org/resource/Notarchirico","http://dbpedia.org/ontology/abstract","Notarchirico es un yacimiento paleontropológico situado en las cercanías de Venosa, en la provincia de Potenza, Italia. El yacimiento se dataría entre 400 000 y 500 000 años y se relaciona con el Achelense Medio.​ Presenta industria lítica y restos paleontológicos y destaca por contener industrias de Modo 1 y Modo 2 de las más antiguas de Europa,​ siendo una de las secuencias más completas del Paleolítico europeo.​ La fauna se compone de Palaeoloxodon antiquus, Rhinoceros sp., Bos, Bison, Dama y , así como de un fragmento de fémur de Homo erectus.​ 
* Fósil de un proboscídeo. 
* Secuencia estratigráfica. 
* Fémur de Homo erectus."
"http://es.wikipedia.org/wiki/Notarchirico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notarchirico"
