"subject","predicate","object"
"http://dbpedia.org/resource/Synodontis_camelopardalis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Synodontis_camelopardalis"
"http://es.dbpedia.org/resource/Synodontis_camelopardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Synodontis_camelopardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Synodontis_camelopardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Synodontis_camelopardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Synodontis_camelopardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Synodontis_camelopardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Synodontis_camelopardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Synodontis_camelopardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Synodontis_camelopardalis","http://www.w3.org/2000/01/rdf-schema#label","Synodontis camelopardalis"
"http://es.dbpedia.org/resource/Synodontis_camelopardalis","http://www.w3.org/2000/01/rdf-schema#comment","Synodontis camelopardalis es una especie de peces de la familia Mochokidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Synodontis_camelopardalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q9_gd"
"http://es.dbpedia.org/resource/Synodontis_camelopardalis","http://xmlns.com/foaf/0.1/name","Synodontis camelopardalis"
"http://es.dbpedia.org/resource/Synodontis_camelopardalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synodontis"
"http://es.dbpedia.org/resource/Synodontis_camelopardalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Synodontis_camelopardalis"
"http://es.dbpedia.org/resource/Synodontis_camelopardalis","http://es.dbpedia.org/property/binomial","Synodontis camelopardalis"
