"subject","predicate","object"
"http://es.dbpedia.org/resource/Anjad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anjad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anjad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anjad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anjad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anjad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anjad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anjad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anjad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anjad","http://www.w3.org/2000/01/rdf-schema#label","Anjad"
"http://es.dbpedia.org/resource/Anjad","http://www.w3.org/2000/01/rdf-schema#comment","Anjad (en bengalí, বাংলা) es una localidad de la India, en el distrito de Barwani, estado de Madhya Pradesh."
"http://es.dbpedia.org/resource/Anjad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d__tl"
"http://es.dbpedia.org/resource/Anjad","http://xmlns.com/foaf/0.1/name","Ubicación deMadhya Pradeshen India"
"http://es.dbpedia.org/resource/Anjad","http://xmlns.com/foaf/0.1/name","Anjad"
"http://es.dbpedia.org/resource/Anjad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Madhya_Pradesh"
"http://es.dbpedia.org/resource/Anjad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anjad"
"http://es.dbpedia.org/resource/Anjad","http://es.dbpedia.org/property/cp",451556
"http://es.dbpedia.org/resource/Anjad","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Anjad","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Anjad","http://es.dbpedia.org/property/mapa","Madhya Pradesh in India .svg"
"http://es.dbpedia.org/resource/Anjad","http://es.dbpedia.org/property/mapaLoc","Madhya Pradesh"
"http://es.dbpedia.org/resource/Anjad","http://es.dbpedia.org/property/nombre","Anjad"
"http://es.dbpedia.org/resource/Anjad","http://es.dbpedia.org/property/nombreOficial","Anjad"
"http://es.dbpedia.org/resource/Anjad","http://es.dbpedia.org/property/pieMapa","Ubicación de Madhya Pradesh en India"
"http://es.dbpedia.org/resource/Anjad","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Anjad en Madhya Pradesh"
"http://es.dbpedia.org/resource/Anjad","http://es.dbpedia.org/property/población",25875
"http://es.dbpedia.org/resource/Anjad","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Anjad","http://es.dbpedia.org/property/prefijo",7284
"http://es.dbpedia.org/resource/Anjad","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Anjad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Barwani"
"http://es.dbpedia.org/resource/Anjad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Madhya_Pradesh"
"http://es.dbpedia.org/resource/Anjad","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Anjad","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Anjad","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Anjad","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Anjad","http://dbpedia.org/ontology/wikiPageID",4849627
"http://es.dbpedia.org/resource/Anjad","http://dbpedia.org/ontology/wikiPageRevisionID",120477563
"http://es.dbpedia.org/resource/Anjad","http://dbpedia.org/ontology/wikiPageLength",2222
"http://es.dbpedia.org/resource/Anjad","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Anjad","http://dbpedia.org/ontology/areaCode","7284"
"http://es.dbpedia.org/resource/Anjad","http://dbpedia.org/ontology/populationTotal",25875
"http://es.dbpedia.org/resource/Anjad","http://dbpedia.org/ontology/postalCode","451556"
"http://es.dbpedia.org/resource/Anjad","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Anjad","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Anjad","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Madhya_Pradesh"
