"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rokas_Giedraitis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rokas_Giedraitis"
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://www.w3.org/2000/01/rdf-schema#label","Rokas Giedraitis"
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://www.w3.org/2000/01/rdf-schema#comment","Rokas Giedraitis (Tauragė, 16 de agosto de 1992) es un baloncestista lituano recientemente fichado por Saski Baskonia, actual campeón de la Liga Endesa. Con 2,01 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://xmlns.com/foaf/0.1/name","Rokas Giedraitis"
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lietuvos_Rytas"
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Lituania"
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Siauliai"
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saski-Baskonia"
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ALBA_Berlín"
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rokas_Giedraitis"
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Saski_Baskonia"
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Rokas_Giedraitis","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2014"
