"subject","predicate","object"
"http://es.dbpedia.org/resource/La_ilustre_fregona","http://es.dbpedia.org/property/libroQueLePrecedeEnLaSerie","http://es.dbpedia.org/resource/El_celoso_extremeño"
"http://es.wikipedia.org/wiki/El_celoso_extremeño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_celoso_extremeño"
"http://es.dbpedia.org/resource/El_celoso_extremeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_celoso_extremeño"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://www.w3.org/2000/01/rdf-schema#label","El celoso extremeño"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://www.w3.org/2000/01/rdf-schema#comment","Considerada por la crítica como una de las Novelas ejemplares más logradas, El celoso extremeño es una historia de marido celoso hasta el punto de encerrar a Leonora, una muchacha con la que se casó, en su propia casa dejándole salir solamente de madrugada para asistir a misa. Finalmente, y pese a toda prevención, Leonora consigue hacer entrar a su amante y encontrarse con él. El asunto, por tanto, es el del marido excesivamente celoso, impotente para mantener encerrada a su joven esposa."
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0694wp7"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://xmlns.com/foaf/0.1/name","El celoso extremeño"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Extremadura"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1613"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ejemplares"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_español"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_celoso_extremeño"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://es.dbpedia.org/property/editorial","Imprenta de Juan de la Cuesta"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://es.dbpedia.org/property/fechaPublicación",1613
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_corta"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://es.dbpedia.org/property/libroQueLePrecedeEnLaSerie","http://es.dbpedia.org/resource/La_fuerza_de_la_sangre"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://es.dbpedia.org/property/libroQueLeSigueEnLaSerie","http://es.dbpedia.org/resource/La_ilustre_fregona"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://es.dbpedia.org/property/nombre","El celoso extremeño"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://es.dbpedia.org/property/serieDeLibros","http://es.dbpedia.org/resource/Novelas_ejemplares"
"http://es.dbpedia.org/resource/El_celoso_extremeño","http://dbpedia.org/ontology/wikiPageID",263065
