"subject","predicate","object"
"http://es.wikipedia.org/wiki/Theodora_(Händel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theodora_(Händel)"
"http://dbpedia.org/resource/Theodora_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theodora_(Händel)"
"http://es.dbpedia.org/resource/Theodora_(Handel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theodora_(Händel)"
"http://es.dbpedia.org/resource/Theodora_(Händel)","http://www.w3.org/2000/01/rdf-schema#label","Theodora (Händel)"
"http://es.dbpedia.org/resource/Theodora_(Händel)","http://www.w3.org/2000/01/rdf-schema#comment","Theodora es un oratorio de Georg Friedrich Händel (HWV 68) con libreto de , basado en una obra de Robert Boyle publicada el 1687 con el nombre de . El argumento hace referencia a la historia de la mártir cristiana Teodora, ejecutada en Antioquia durante las persecuciones de Diocleciano, y los esfuerzos del soldado romano Didymus para salvarla mientras se debate entre la obediencia a la autoridad y sus convicciones. Händel compuso el oratorio entre el 28 de junio y el 31 de julio de 1749 y fue estrenado el 16 de marzo de 1750 en el Covent Garden de Londres, en un acto donde también se estrenó su concierto para órgano en sol menor, op. 7 núm. 5 (HWV 310). La obra tuvo poco éxito: se retiró después de tres conciertos y sólo se volvió a representar otra vez en 1755."
"http://es.dbpedia.org/resource/Theodora_(Händel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1l2m"
"http://es.dbpedia.org/resource/Theodora_(Händel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1749"
"http://es.dbpedia.org/resource/Theodora_(Händel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorios_de_Georg_Friedrich_Händel"
"http://es.dbpedia.org/resource/Theodora_(Händel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodora_(Händel)"
"http://es.dbpedia.org/resource/Theodora_(Händel)","http://dbpedia.org/ontology/wikiPageID",1239883
"http://es.dbpedia.org/resource/Theodora_(Händel)","http://dbpedia.org/ontology/wikiPageRevisionID",129579817
"http://es.dbpedia.org/resource/Theodora_(Händel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opera.stanford.edu/iu/libretti/theodora.htm"
"http://es.dbpedia.org/resource/Theodora_(Händel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es/obras/cancioneshandel/teodora.htm"
"http://es.dbpedia.org/resource/Theodora_(Händel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es/index.htm"
"http://es.dbpedia.org/resource/Theodora_(Händel)","http://dbpedia.org/ontology/wikiPageLength",7268
"http://es.dbpedia.org/resource/Theodora_(Händel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theodora_(Händel)?oldid=129579817&ns=0"
"http://es.dbpedia.org/resource/Theodora_(Händel)","http://dbpedia.org/ontology/abstract","Theodora es un oratorio de Georg Friedrich Händel (HWV 68) con libreto de , basado en una obra de Robert Boyle publicada el 1687 con el nombre de . El argumento hace referencia a la historia de la mártir cristiana Teodora, ejecutada en Antioquia durante las persecuciones de Diocleciano, y los esfuerzos del soldado romano Didymus para salvarla mientras se debate entre la obediencia a la autoridad y sus convicciones. Händel compuso el oratorio entre el 28 de junio y el 31 de julio de 1749 y fue estrenado el 16 de marzo de 1750 en el Covent Garden de Londres, en un acto donde también se estrenó su concierto para órgano en sol menor, op. 7 núm. 5 (HWV 310). La obra tuvo poco éxito: se retiró después de tres conciertos y sólo se volvió a representar otra vez en 1755. Comparado con otros oratorios de Händel, que explicaban historias más o menos heroicas del Antiguo Testamento, Theodora se centra en una exploración de los sentimientos internos y, en último término, de la fe y su relación con el poder civil. A pesar de que permanece como una pieza relativamente poco conocida dentro la obra haendeliana, Theodora es considerada una de sus obras maestras, con una gran profundidad y una excelente caracterización de los personajes y de las emociones. A pesar de ser un oratorio, sus escenas tienen una gran fuerza teatral, de forma que se puede considerar casi una ópera sin representación. Aun así, modernamente se ha representado con considerable éxito, especialmente la versión escénica que hizo Peter Sellars para el Festival de Glyndebourne."
