"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trish_Thuy_Trang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trish_Thuy_Trang"
"http://es.dbpedia.org/resource/Trish_Thuy_Trang","http://www.w3.org/2000/01/rdf-schema#label","Trish Thuy Trang"
"http://es.dbpedia.org/resource/Trish_Thuy_Trang","http://www.w3.org/2000/01/rdf-schema#comment","Trish Thuy Trang, es una cantante y compositora vietnamita, nacida el 15 de diciembre de 1981 en Saigón. Su música es un sonido ecléctico del género pop de Asia, mezcladas con música de estilo occidental. Ella escribe y produce la mayoría de su propia música y letra. Apareció en videos asiáticos de entretenimiento para la comunidad musical y además colabora con los países asiáticos de recepción y T Triple Producciones para las producciones de CD. Trish Thuy Trang es una de las cantantes vietnamitas primero en aparecer en iTunes, donde su cuarto Trish CD se puede descargar. Su 5 º álbum, titulado Shades of Blue, fue lanzado en abril de 2008."
"http://es.dbpedia.org/resource/Trish_Thuy_Trang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ny50n"
"http://es.dbpedia.org/resource/Trish_Thuy_Trang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam"
"http://es.dbpedia.org/resource/Trish_Thuy_Trang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trish_Thuy_Trang"
"http://es.dbpedia.org/resource/Trish_Thuy_Trang","http://dbpedia.org/ontology/wikiPageID",3691582
"http://es.dbpedia.org/resource/Trish_Thuy_Trang","http://dbpedia.org/ontology/wikiPageRevisionID",121620589
"http://es.dbpedia.org/resource/Trish_Thuy_Trang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100503045735/http:/trisht.com/"
"http://es.dbpedia.org/resource/Trish_Thuy_Trang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trungtamasia.com/"
"http://es.dbpedia.org/resource/Trish_Thuy_Trang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/trishtt"
"http://es.dbpedia.org/resource/Trish_Thuy_Trang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trishttrang.com"
"http://es.dbpedia.org/resource/Trish_Thuy_Trang","http://dbpedia.org/ontology/wikiPageLength",7563
"http://es.dbpedia.org/resource/Trish_Thuy_Trang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trish_Thuy_Trang?oldid=121620589&ns=0"
"http://es.dbpedia.org/resource/Trish_Thuy_Trang","http://dbpedia.org/ontology/abstract","Trish Thuy Trang, es una cantante y compositora vietnamita, nacida el 15 de diciembre de 1981 en Saigón. Su música es un sonido ecléctico del género pop de Asia, mezcladas con música de estilo occidental. Ella escribe y produce la mayoría de su propia música y letra. Apareció en videos asiáticos de entretenimiento para la comunidad musical y además colabora con los países asiáticos de recepción y T Triple Producciones para las producciones de CD. Trish Thuy Trang es una de las cantantes vietnamitas primero en aparecer en iTunes, donde su cuarto Trish CD se puede descargar. Su 5 º álbum, titulado Shades of Blue, fue lanzado en abril de 2008."
"http://dbpedia.org/resource/Trish_Thuy_Trang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trish_Thuy_Trang"
